DHSID,RASTERVALU
AL201700000279,81210
AL201700000280,81210
AL201700000281,81210
AL201700000282,81210
AL201700000283,81210
AL201700000284,81210
AL201700000285,81210
AL201700000286,81210
AL201700000287,81210
AL201700000288,81210
AL201700000289,81210
AL201700000290,81210
AL201700000291,81210
AL201700000292,81210
AL201700000293,81210
AL201700000294,81210
AL201700000295,81210
AL201700000296,81210
AL201700000297,81210
AL201700000298,81210
AL201700000299,81210
AL201700000300,81210
AL201700000301,81210
AL201700000302,81210
AL201700000303,81210
AL201700000304,81210
AL201700000305,81210
AL201700000306,81210
AL201700000307,81210
AL201700000308,81210
AL201700000309,81210
AL201700000310,81210
AL201700000311,81210
AL201700000312,81210
AL201700000313,81210
AL201700000314,81210
AL201700000315,81210
AL201700000316,81210
AL201700000317,81210
AL201700000318,81210
AL201700000319,81210
AL201700000320,81210
AL201700000321,81210
AL201700000322,81210
AL201700000323,81210
AL201700000324,81210
AL201700000325,81210
AL201700000326,81210
AL201700000327,81210
AL201700000328,81210
AL201700000329,81210
AL201700000330,81210
AL201700000331,81210
AL201700000332,81210
AL201700000333,81210
AL201700000334,81210
AL201700000335,81210
AL201700000336,81210
AL201700000337,81210
AL201700000338,81210
AL201700000339,81210
AL201700000340,81210
AL201700000341,81210
AL201700000342,81210
AL201700000343,81210
AL201700000344,81210
AL201700000345,81210
AL201700000346,81210
AL201700000347,81210
AL201700000348,81210
AL201700000349,81217
AL201700000350,81217
AL201700000351,81217
AL201700000352,81217
AL201700000353,81217
AL201700000354,81217
AL201700000355,81217
AL201700000356,81217
AL201700000357,81217
AL201700000358,81217
AL201700000359,81217
AL201700000360,81217
AL201700000361,81217
AL201700000362,81217
AL201700000363,81217
AL201700000364,81217
AL201700000365,81217
AL201700000366,81217
AL201700000367,81217
AL201700000368,81217
AL201700000369,81217
AL201700000370,81217
AL201700000371,81217
AL201700000372,81217
AL201700000373,81217
AL201700000374,81217
AL201700000375,81217
AL201700000376,81217
AL201700000377,81217
AL201700000378,81217
AL201700000379,81217
AL201700000380,81217
AL201700000381,81217
AL201700000382,81217
AL201700000383,81217
AL201700000384,81217
AL201700000385,81217
AL201700000386,81217
AL201700000387,81217
AL201700000388,81217
AL201700000389,81217
AL201700000390,81217
AL201700000391,81217
AL201700000392,81217
AL201700000393,81217
AL201700000394,81217
AL201700000395,81217
AL201700000396,81217
AL201700000397,81217
AL201700000398,81217
AL201700000399,81217
AL201700000400,81217
AL201700000401,81217
AL201700000402,81217
AL201700000403,81217
AL201700000404,81217
AL201700000405,81217
AL201700000406,81217
AL201700000407,81217
AL201700000408,81217
AL201700000409,81217
AL201700000410,81217
AL201700000411,81217
AL201700000412,81217
AL201700000413,81217
AL201700000414,81217
AL201700000415,81217
AL201700000416,81217
AL201700000417,81217
AL201700000418,81217
AL201700000419,81217
AL201700000420,81217
AL201700000421,81217
AL201700000422,81217
AL201700000423,80418
AL201700000424,80418
AL201700000425,80418
AL201700000426,80418
AL201700000427,80418
AL201700000428,80418
AL201700000429,81217
AL201700000430,81217
AL201700000431,81217
AL201700000432,81217
AL201700000433,81217
AL201700000434,81217
AL201700000435,81217
AL201700000436,81217
AL201700000437,81217
AL201700000438,81217
AL201700000439,80404
AL201700000440,81217
AL201700000441,81217
AL201700000442,81217
AL201700000443,80404
AL201700000444,80404
AL201700000445,80404
AL201700000446,81217
AL201700000447,81217
AL201700000448,81217
AL201700000449,80404
AL201700000450,80404
AL201700000451,81217
AL201700000452,80404
AL201700000453,81217
AL201700000454,81217
AL201700000455,81217
AL201700000456,81217
AL201700000457,81217
AL201700000458,80418
AL201700000459,80418
AL201700000460,81217
AL201700000461,80418
AL201700000462,81210
AL201700000463,81210
AL201700000464,81210
AL201700000465,81210
AL201700000466,81210
AL201700000467,81210
AL201700000468,81210
AL201700000469,81210
AL201700000470,81210
AL201700000471,81210
AL201700000472,81210
AL201700000473,81210
AL201700000474,81210
AL201700000475,81210
AL201700000476,81210
AL201700000477,81210
AL201700000478,81210
AL201700000479,81210
AL201700000480,81210
AL201700000481,81210
AL201700000482,81210
AL201700000483,81210
AL201700000484,81217
AL201700000485,81217
AL201700000486,81210
AL201700000487,81210
AL201700000488,81210
AL201700000489,81210
AL201700000490,81210
AL201700000491,81210
AL201700000492,81210
AL201700000493,81210
AL201700000494,81210
AL201700000495,81210
AL201700000496,81210
AL201700000497,81210
AL201700000498,81210
AL201700000499,81210
AL201700000500,81210
AL201700000501,81210
AL201700000502,81210
AL201700000503,81210
AL201700000504,81210
AL201700000505,81210
AL201700000506,81210
AL201700000507,81210
AL201700000508,81210
AL201700000509,81210
AL201700000510,81210
AL201700000511,81210
AL201700000512,81217
AL201700000513,81210
AL201700000514,81210
AL201700000515,81210
AL201700000516,81210
AL201700000517,81210
AL201700000518,81210
AL201700000519,81217
AL201700000520,81210
AL201700000521,81210
AL201700000522,81210
AL201700000523,81210
AL201700000524,81210
AL201700000525,81210
AL201700000526,81210
AL201700000527,81210
AL201700000528,81210
AL201700000529,81210
AL201700000530,81210
AL201700000531,81210
AL201700000532,81210
AL201700000533,81210
AL201700000534,81210
AL201700000535,81210
AL201700000536,81210
AL201700000537,81210
AL201700000538,81210
AL201700000539,81210
AL201700000540,81210
AL201700000541,81210
AL201700000542,81210
AL201700000543,81210
AL201700000544,81210
AL201700000545,81210
AL201700000546,81210
AL201700000547,81210
AL201700000548,80418
AL201700000549,81210
AL201700000550,81210
AL201700000551,81217
AL201700000552,81210
AL201700000553,81210
AL201700000554,81210
AL201700000555,81210
AL201700000556,81210
AL201700000557,81210
AL201700000558,81210
AL201700000559,81210
AL201700000560,81210
AL201700000561,81210
AL201700000562,81210
AL201700000563,81210
AL201700000564,81210
AL201700000565,81210
AL201700000566,81210
AL201700000567,81210
AL201700000568,81210
AL201700000569,81210
AL201700000570,81210
AL201700000571,81210
AL201700000572,81210
AL201700000573,81210
AL201700000574,81210
AL201700000575,81210
AL201700000576,81210
AL201700000577,81210
AL201700000578,81210
AL201700000579,81210
AL201700000580,81210
AL201700000581,81210
AL201700000582,81210
AL201700000583,81210
AL201700000584,81210
AL201700000585,81210
AL201700000586,81210
AL201700000587,81210
AL201700000588,81210
AL201700000589,81210
AL201700000590,81210
AL201700000591,81210
AL201700000592,81210
AL201700000593,81210
AL201700000594,81210
AL201700000595,81210
AL201700000596,81210
AL201700000597,81210
AL201700000598,81210
AL201700000599,81210
AL201700000600,81210
AL201700000601,81210
AL201700000602,81210
AL201700000603,81210
AL201700000604,81210
AL201700000605,81210
AL201700000606,81210
AL201700000607,81210
AL201700000608,81210
AL201700000609,81210
AL201700000610,81210
AL201700000611,81210
AL201700000612,81210
AL201700000613,81210
AL201700000614,81210
AL201700000615,81210
AL201700000616,81210
AL201700000617,81210
AL201700000618,81210
AL201700000619,81210
AL201700000620,81210
AL201700000621,81210
AL201700000622,81210
AL201700000623,81210
AL201700000624,81210
AL201700000625,81210
AL201700000626,81210
AL201700000627,81210
AL201700000628,81210
AL201700000629,81210
AL201700000630,81217
AL201700000631,81210
AL201700000632,81210
AL201700000633,81210
AL201700000634,81210
AL201700000635,81210
AL201700000636,81210
AL201700000637,81217
AL201700000638,81210
AL201700000639,81210
AL201700000640,81210
AL201700000641,81210
AL201700000642,81210
AL201700000643,81210
AL201700000644,81210
AL201700000645,81210
AL201700000646,81210
AL201700000647,81210
AL201700000648,81210
AL201700000649,81210
AL201700000650,81210
AL201700000651,81210
AL201700000652,81217
AL201700000653,81217
AL201700000654,81210
AL201700000655,81210
AL201700000656,81210
AL201700000657,81210
AL201700000658,81210
AL201700000659,81210
AL201700000660,81210
AL201700000661,81210
AL201700000662,81210
AL201700000663,81210
AL201700000664,81210
AL201700000665,81210
AL201700000666,81210
AL201700000667,81210
AL201700000668,81210
AL201700000669,81210
AL201700000670,81210
AL201700000671,81210
AL201700000672,81210
AL201700000673,81210
AL201700000674,81210
AL201700000675,81210
AL201700000676,81210
AL201700000677,81210
AL201700000678,81210
AL201700000679,81210
AL201700000680,81210
AL201700000681,81210
AL201700000682,81210
AL201700000683,81210
AL201700000684,81210
AL201700000685,81210
AL201700000686,81210
AL201700000687,81210
AL201700000688,81210
AL201700000689,81210
AL201700000690,81210
AL201700000691,81210
AL201700000692,81210
AL201700000693,81210
AL201700000694,81210
AL201700000695,81210
AL201700000696,81210
AL201700000697,81210
AL201700000698,81210
AL201700000699,81210
AL201700000700,81210
AL201700000701,81210
AL201700000702,81210
AL201700000703,81210
AL201700000704,81210
AL201700000705,81210
AL201700000706,81210
AL201700000707,81210
AL201700000708,81210
AL201700000709,81210
AL201700000710,81210
AL201700000711,81210
AL201700000712,81210
AL201700000713,81210
AL201700000714,81210
AL201700000715,81210
BD20180000001,41406
BD20180000002,41406
BD20180000003,41406
BD20180000004,41406
BD20180000005,41406
BD20180000006,41406
BD20180000007,40162
BD20180000008,40162
BD20180000009,40162
BD20180000010,41406
BD20180000011,40162
BD20180000012,40120
BD20180000013,40120
BD20180000014,40162
BD20180000015,41406
BD20180000016,41406
BD20180000017,40120
BD20180000018,40162
BD20180000019,40162
BD20180000020,41406
BD20180000021,41406
BD20180000022,41406
BD20180000023,41406
BD20180000024,41406
BD20180000025,41406
BD20180000026,41406
BD20180000027,41406
BD20180000028,41406
BD20180000029,41406
BD20180000030,41406
BD20180000031,41406
BD20180000032,41406
BD20180000033,41406
BD20180000034,41406
BD20180000035,41406
BD20180000036,41406
BD20180000037,41406
BD20180000038,41406
BD20180000039,41406
BD20180000040,41406
BD20180000041,41406
BD20180000042,41406
BD20180000043,41406
BD20180000044,41406
BD20180000045,41406
BD20180000046,40162
BD20180000047,41406
BD20180000048,40162
BD20180000049,40162
BD20180000050,41406
BD20180000051,41406
BD20180000052,40162
BD20180000053,41406
BD20180000054,41406
BD20180000055,41406
BD20180000056,41406
BD20180000057,41406
BD20180000058,41406
BD20180000059,41406
BD20180000060,41406
BD20180000061,41406
BD20180000062,41406
BD20180000063,41406
BD20180000064,40162
BD20180000065,40162
BD20180000066,40162
BD20180000067,40162
BD20180000068,40162
BD20180000069,40162
BD20180000070,40162
BD20180000071,40162
BD20180000072,40120
BD20180000073,40120
BD20180000074,40120
BD20180000075,40120
BD20180000076,40120
BD20180000077,40120
BD20180000078,40120
BD20180000079,40120
BD20180000080,40120
BD20180000081,40120
BD20180000082,40120
BD20180000083,40120
BD20180000084,40120
BD20180000085,40120
BD20180000086,40120
BD20180000087,40120
BD20180000088,40120
BD20180000089,40120
BD20180000090,40120
BD20180000091,40120
BD20180000092,40120
BD20180000093,40120
BD20180000094,40120
BD20180000095,40120
BD20180000096,40120
BD20180000097,40120
BD20180000098,40120
BD20180000099,40120
BD20180000100,40120
BD20180000101,40120
BD20180000102,40120
BD20180000103,40120
BD20180000104,40120
BD20180000105,40120
BD20180000106,40120
BD20180000107,40120
BD20180000108,40120
BD20180000109,40120
BD20180000110,40120
BD20180000111,41404
BD20180000112,40120
BD20180000113,40120
BD20180000114,40120
BD20180000115,40120
BD20180000116,40120
BD20180000117,40131
BD20180000118,40120
BD20180000119,40120
BD20180000120,40120
BD20180000121,40120
BD20180000122,40120
BD20180000123,40120
BD20180000124,40120
BD20180000125,41406
BD20180000126,40120
BD20180000127,40120
BD20180000128,40120
BD20180000129,40120
BD20180000130,40131
BD20180000131,40120
BD20180000132,40120
BD20180000133,40120
BD20180000134,40120
BD20180000135,40120
BD20180000136,40120
BD20180000137,40120
BD20180000138,40120
BD20180000139,40120
BD20180000140,40120
BD20180000141,40120
BD20180000142,40120
BD20180000143,40120
BD20180000144,40120
BD20180000145,40120
BD20180000146,40120
BD20180000147,40131
BD20180000148,40120
BD20180000149,40120
BD20180000150,40120
BD20180000151,40120
BD20180000152,40120
BD20180000153,40120
BD20180000154,40120
BD20180000155,40120
BD20180000156,40120
BD20180000157,40120
BD20180000158,40120
BD20180000159,40120
BD20180000160,40120
BD20180000161,40120
BD20180000162,40120
BD20180000163,40120
BD20180000164,40120
BD20180000165,40120
BD20180000166,40120
BD20180000167,40120
BD20180000168,40120
BD20180000169,40120
BD20180000170,40120
BD20180000171,40120
BD20180000172,40120
BD20180000173,40120
BD20180000174,40120
BD20180000175,40120
BD20180000176,40120
BD20180000177,40120
BD20180000178,40120
BD20180000179,40120
BD20180000180,40162
BD20180000181,40162
BD20180000182,40120
BD20180000183,40120
BD20180000184,40120
BD20180000185,40120
BD20180000186,40120
BD20180000187,40120
BD20180000188,40120
BD20180000189,40120
BD20180000190,40120
BD20180000191,40120
BD20180000192,40120
BD20180000193,40120
BD20180000194,40120
BD20180000195,40120
BD20180000196,40120
BD20180000197,40120
BD20180000198,40120
BD20180000199,40120
BD20180000200,40120
BD20180000201,40120
BD20180000202,40120
BD20180000203,40120
BD20180000204,40120
BD20180000205,40120
BD20180000206,40120
BD20180000207,41406
BD20180000208,40120
BD20180000209,40120
BD20180000210,40120
BD20180000211,40120
BD20180000212,40120
BD20180000213,40120
BD20180000214,40120
BD20180000215,40120
BD20180000216,40120
BD20180000217,40120
BD20180000218,40120
BD20180000219,40120
BD20180000220,40120
BD20180000221,40120
BD20180000222,40120
BD20180000223,40120
BD20180000224,40120
BD20180000225,40120
BD20180000226,40120
BD20180000227,40120
BD20180000228,40120
BD20180000229,40120
BD20180000230,40120
BD20180000231,40120
BD20180000233,40120
BD20180000234,40120
BD20180000235,40120
BD20180000236,40120
BD20180000237,40120
BD20180000238,40120
BD20180000239,40120
BD20180000240,40120
BD20180000241,40120
BD20180000242,40120
BD20180000243,40120
BD20180000244,40120
BD20180000245,40120
BD20180000246,40120
BD20180000247,40120
BD20180000248,40120
BD20180000249,40120
BD20180000250,40120
BD20180000251,40120
BD20180000252,40120
BD20180000253,40120
BD20180000254,40120
BD20180000255,40120
BD20180000256,40120
BD20180000257,40120
BD20180000258,40120
BD20180000259,40120
BD20180000260,40120
BD20180000261,40120
BD20180000262,40120
BD20180000263,40120
BD20180000264,40120
BD20180000265,40120
BD20180000266,40120
BD20180000267,40120
BD20180000268,41406
BD20180000269,41406
BD20180000270,40162
BD20180000271,41406
BD20180000272,41406
BD20180000273,41406
BD20180000274,40120
BD20180000275,40120
BD20180000276,40120
BD20180000277,40120
BD20180000278,40120
BD20180000279,40120
BD20180000280,40120
BD20180000281,40120
BD20180000282,40120
BD20180000283,40120
BD20180000284,40120
BD20180000285,40120
BD20180000286,40120
BD20180000287,40120
BD20180000288,40120
BD20180000289,40120
BD20180000290,40120
BD20180000291,40120
BD20180000292,40120
BD20180000293,40120
BD20180000294,40162
BD20180000295,41406
BD20180000296,40162
BD20180000297,40162
BD20180000298,41406
BD20180000299,40162
BD20180000300,40162
BD20180000301,40120
BD20180000302,40120
BD20180000303,40120
BD20180000304,40120
BD20180000305,40120
BD20180000306,40120
BD20180000307,40120
BD20180000308,40120
BD20180000309,40120
BD20180000310,40162
BD20180000311,40120
BD20180000312,40120
BD20180000313,40120
BD20180000314,40120
BD20180000315,40162
BD20180000316,40162
BD20180000317,40120
BD20180000318,40162
BD20180000319,40162
BD20180000320,40120
BD20180000321,41406
BD20180000322,40162
BD20180000323,41406
BD20180000324,41406
BD20180000325,40162
BD20180000326,40162
BD20180000327,41406
BD20180000328,40120
BD20180000329,40120
BD20180000330,40120
BD20180000331,40120
BD20180000332,40120
BD20180000333,40120
BD20180000334,40120
BD20180000335,40120
BD20180000336,40120
BD20180000337,41406
BD20180000338,40120
BD20180000339,40120
BD20180000340,40120
BD20180000341,40120
BD20180000342,40162
BD20180000343,40120
BD20180000344,40162
BD20180000345,40162
BD20180000346,40162
BD20180000347,40162
BD20180000348,40162
BD20180000349,40162
BD20180000350,40162
BD20180000351,40162
BD20180000352,40162
BD20180000353,40162
BD20180000354,40120
BD20180000355,40120
BD20180000356,40120
BD20180000357,40120
BD20180000358,40120
BD20180000359,40120
BD20180000360,40120
BD20180000361,40120
BD20180000362,40120
BD20180000363,40120
BD20180000364,40120
BD20180000365,40120
BD20180000366,40120
BD20180000367,40120
BD20180000368,40120
BD20180000369,40120
BD20180000370,40120
BD20180000371,40120
BD20180000372,40120
BD20180000373,40120
BD20180000374,40120
BD20180000375,40120
BD20180000376,40120
BD20180000377,40120
BD20180000378,40120
BD20180000379,40120
BD20180000380,40120
BD20180000381,40120
BD20180000382,40120
BD20180000383,40120
BD20180000384,40120
BD20180000385,40120
BD20180000386,40120
BD20180000387,40120
BD20180000388,40120
BD20180000389,40120
BD20180000390,40120
BD20180000391,40120
BD20180000392,40120
BD20180000393,40120
BD20180000394,40120
BD20180000395,40120
BD20180000396,40120
BD20180000397,40120
BD20180000398,40120
BD20180000399,40120
BD20180000400,40120
BD20180000401,40120
BD20180000402,40120
BD20180000403,40120
BD20180000404,40120
BD20180000405,40120
BD20180000406,40120
BD20180000407,40120
BD20180000408,40120
BD20180000409,40120
BD20180000410,40120
BD20180000411,40120
BD20180000412,40120
BD20180000413,40120
BD20180000414,40120
BD20180000415,40120
BD20180000416,40120
BD20180000417,40120
BD20180000418,40120
BD20180000419,40120
BD20180000420,40120
BD20180000421,40120
BD20180000422,40120
BD20180000423,40120
BD20180000424,40120
BD20180000425,40120
BD20180000426,40120
BD20180000427,40120
BD20180000428,40120
BD20180000429,40120
BD20180000430,40120
BD20180000431,40120
BD20180000432,40120
BD20180000433,40120
BD20180000434,40120
BD20180000435,40120
BD20180000436,40120
BD20180000437,40120
BD20180000438,40120
BD20180000439,40120
BD20180000440,40120
BD20180000441,40120
BD20180000442,40120
BD20180000443,40120
BD20180000444,40120
BD20180000445,40120
BD20180000446,40120
BD20180000447,40120
BD20180000448,40120
BD20180000449,40120
BD20180000450,40120
BD20180000451,40120
BD20180000452,40120
BD20180000453,40120
BD20180000454,40120
BD20180000455,40120
BD20180000456,40120
BD20180000457,40120
BD20180000458,40120
BD20180000459,40120
BD20180000460,40120
BD20180000461,40120
BD20180000462,40120
BD20180000463,40120
BD20180000464,40120
BD20180000465,40120
BD20180000466,40120
BD20180000467,40120
BD20180000468,40120
BD20180000469,40120
BD20180000470,40120
BD20180000471,40120
BD20180000472,40120
BD20180000473,40120
BD20180000474,40120
BD20180000475,40120
BD20180000476,40120
BD20180000477,40120
BD20180000478,40120
BD20180000479,40120
BD20180000480,40120
BD20180000481,40120
BD20180000482,40120
BD20180000483,40120
BD20180000484,40120
BD20180000485,40120
BD20180000486,40120
BD20180000488,40120
BD20180000489,40120
BD20180000490,40120
BD20180000491,40120
BD20180000492,40120
BD20180000493,40120
BD20180000494,40120
BD20180000495,40120
BD20180000496,40120
BD20180000497,40120
BD20180000498,40120
BD20180000499,40120
BD20180000500,40120
BD20180000501,40120
BD20180000502,40120
BD20180000503,40120
BD20180000504,40120
BD20180000505,40120
BD20180000506,40120
BD20180000507,40120
BD20180000508,40120
BD20180000509,40120
BD20180000510,40120
BD20180000511,40120
BD20180000512,40120
BD20180000513,40120
BD20180000514,40120
BD20180000515,40120
BD20180000516,40120
BD20180000517,40120
BD20180000518,40120
BD20180000519,40120
BD20180000520,40120
BD20180000521,40120
BD20180000522,40120
BD20180000523,40120
BD20180000524,40120
BD20180000525,40120
BD20180000526,40120
BD20180000527,40120
BD20180000528,40120
BD20180000529,40120
BD20180000530,40120
BD20180000531,40120
BD20180000533,40120
BD20180000534,40120
BD20180000535,40120
BD20180000536,40120
BD20180000537,40120
BD20180000538,40120
BD20180000539,40120
BD20180000540,40120
BD20180000541,40120
BD20180000542,40120
BD20180000543,40120
BD20180000544,40120
BD20180000545,40120
BD20180000546,40120
BD20180000547,40120
BD20180000548,40120
BD20180000549,40120
BD20180000550,40120
BD20180000551,40120
BD20180000552,40120
BD20180000553,40120
BD20180000554,40120
BD20180000555,40120
BD20180000556,40120
BD20180000557,40120
BD20180000558,40120
BD20180000559,40120
BD20180000560,40120
BD20180000561,40120
BD20180000562,40120
BD20180000563,40120
BD20180000564,40120
BD20180000565,40120
BD20180000566,40120
BD20180000567,40120
BD20180000568,40120
BD20180000569,40120
BD20180000570,40120
BD20180000571,40120
BD20180000572,40120
BD20180000573,40120
BD20180000574,40120
BD20180000575,40120
BD20180000576,40120
BD20180000577,40120
BD20180000578,40120
BD20180000579,40120
BD20180000580,40120
BD20180000581,40120
BD20180000582,40120
BD20180000583,40120
BD20180000584,40120
BD20180000585,40120
BD20180000586,40120
BD20180000587,40120
BD20180000588,40120
BD20180000589,40120
BD20180000590,40120
BD20180000591,40120
BD20180000592,40120
BD20180000593,40120
BD20180000594,40120
BD20180000595,40120
BD20180000596,40120
BD20180000597,40120
BD20180000598,40120
BD20180000599,40120
BD20180000600,40120
BD20180000601,40120
BD20180000602,40120
BD20180000603,40120
BD20180000604,40120
BD20180000605,40120
BD20180000606,40120
BD20180000607,40120
BD20180000608,40120
BD20180000609,40120
BD20180000610,40120
BD20180000611,40120
BD20180000612,40120
BD20180000613,40120
BD20180000614,40120
BD20180000615,40120
BD20180000616,40120
BD20180000617,40120
BD20180000618,40120
BD20180000619,40120
BD20180000620,40120
BD20180000621,40120
BD20180000622,40120
BD20180000623,40120
BD20180000624,40120
BD20180000625,40120
BD20180000626,40120
BD20180000627,40120
BD20180000628,40120
BD20180000629,40120
BD20180000630,40120
BD20180000631,40120
BD20180000632,40120
BD20180000633,40120
BD20180000634,40120
BD20180000635,40120
BD20180000636,40120
BD20180000637,40120
BD20180000638,40120
BD20180000639,40120
BD20180000640,40120
BD20180000641,40120
BD20180000642,40120
BD20180000643,40120
BD20180000644,40120
BD20180000645,40120
BD20180000646,40120
BD20180000647,40120
BD20180000648,40120
BD20180000649,40120
BD20180000650,40120
BD20180000651,40120
BD20180000652,40120
BD20180000653,40120
BD20180000654,40120
BD20180000655,40120
BD20180000656,40120
BD20180000657,40120
BD20180000658,40120
BD20180000659,40120
BD20180000660,40120
BD20180000661,40120
BD20180000662,40120
BD20180000663,40120
BD20180000664,40120
BD20180000665,40120
BD20180000666,40120
BD20180000667,40120
BD20180000668,40120
BD20180000669,40120
BD20180000670,40120
BD20180000671,40120
BD20180000672,40120
BD20180000673,40120
BD20180000674,40120
BD20180000675,40120
BF201700000001,30722
BF201700000002,30722
BF201700000004,30722
BF201700000005,30722
BF201700000006,30722
BF201700000007,30722
BF201700000008,30722
BF201700000009,30722
BF201700000010,30722
BF201700000011,30722
