DHSID,tempmin_a11,tempmin_a10,tempmin_a09,tempmin_a08,tempmin_a07,tempmin_a06,tempmin_a05,tempmin_a04,tempmin_a03,tempmin_a02,tempmin_a01,tempmin_00,tempmin_01,tempmin_02,tempmin_03,tempmin_04,tempmin_05,tempmin_06,tempmin_07,tempmin_08,tempmin_09,tempmin_10,tempmin_11,tempmin_12,tempmin_13,tempmin_14,tempmin_15,tempmin_16,tempmin_17,tempmin_18,tempmin_19,tempmin_20,tempmin_21,tempmin_22,tempmin_23,tempmin_24,tempmin_25,tempmin_26,tempmin_27,tempmin_28,tempmin_29,tempmin_30,tempmin_31,tempmin_32,tempmin_33,tempmin_34,tempmin_35,tempmin_36,tempmin_37,tempmin_38,tempmin_39,tempmin_40,tempmin_41,tempmin_42,tempmin_43,tempmin_44,tempmin_45,tempmin_46,tempmin_47,tempmin_48,tempmin_49,tempmin_50,tempmin_51,tempmin_52,tempmin_53,tempmin_54,tempmin_55,tempmin_56,tempmin_57,tempmin_58,tempmin_59,tempmin_60
AL201700000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.2409973,280.3169861,284.4060059,286.7850037,290.5130005,291.2340088,289.0069885,282.9100037,278.4620056,277.2460022,273.9989929,273.7659912,275.526001,281.0910034,285.8930054,289.7319946,293.0580139,293.2409973,288.7059937,285.8819885,281.1350098,277.9150085,276.1300049,275.9060059,277.8559875,281.9979858,284.2309875,287.8259888,291.631012,290.0190125,289.0029907,284.1090088,282.2720032,279.4240112,278.45401,278.5109863,275.1010132,281.9679871,285.1730042,288.3500061,293.4070129,291.6289978,288.7990112,286.7659912,282.6799927,278.5480042,276.8540039,276.7600098,275.7789917,282.2550049,285.9729919,289.3190002
AL201700000018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.571991,281.6830139,285.7980042,288.2810059,292.019989,292.8599854,290.3590088,284.4880066,279.8779907,278.6700134,275.2850037,275.0750122,277.0440063,282.4809875,287.2489929,291.2969971,294.6619873,294.8250122,290.0239868,287.4760132,282.6000061,279.2789917,277.5,277.3500061,279.3190002,283.4309998,285.723999,289.3779907,293.1860046,291.7090149,290.3680115,285.7659912,283.7529907,280.928009,279.9119873,279.9689941,276.5620117,283.427002,286.6659851,289.8349915,294.9490051,293.2579956,290.105011,288.3439941,284.2090149,279.8959961,278.2200012,278.1619873,277.151001,283.7000122,287.4200134,290.9370117
AL201700000020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.3800049,277.5849915,281.7820129,284.5270081,288.3269958,288.9410095,286.5780029,280.6380005,276.1570129,274.7070007,271.2319946,270.803009,272.4379883,278.3959961,283.1759949,287.3890076,290.6069946,290.8469849,286.1809998,283.5559998,278.6919861,275.3850098,273.3110046,272.8999939,274.9100037,279.1889954,281.4349976,285.45401,289.2770081,287.7090149,286.4909973,281.7510071,279.8280029,276.7789917,275.4979858,275.3890076,272.0310059,279.2510071,282.3869934,285.9949951,291.1870117,289.3089905,286.4419861,284.4689941,280.2099915,276.0469971,274.072998,273.7770081,272.8269958,279.45401,283.2919922,286.875
AL201700000027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,272.2279968,276.4779968,280.7969971,283.6929932,287.5950012,288.1440125,285.7080078,279.8349915,275.2839966,273.7229919,270.1029968,269.5889893,271.1239929,277.2770081,282.0960083,286.506012,289.5429993,289.9389954,285.2340088,282.723999,277.7070007,274.4150085,272.1300049,271.5830078,273.70401,277.993988,280.3080139,284.5310059,288.42099,286.8519897,285.5710144,280.8850098,278.8710022,275.7690125,274.2720032,273.9849854,270.7409973,278.1140137,281.2619934,285.1000061,290.3789978,288.4590149,285.5639954,283.6319885,279.2210083,275.0979919,272.9190063,272.4970093,271.618988,278.2720032,282.2799988,285.9360046
AL201700000028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.0610046,277.2879944,281.4949951,284.2380066,288.0339966,288.7330017,286.355011,280.4230042,275.8619995,274.4079895,270.8900146,270.4639893,272.2539978,278.1409912,282.8729858,287.1749878,290.42099,290.6229858,285.9530029,283.3529968,278.4490051,275.0509949,273.0190125,272.6600037,274.6679993,278.9450073,281.2290039,285.2149963,289.0339966,287.5610046,286.2980042,281.5939941,279.5950012,276.5140076,275.2510071,275.1530151,271.7780151,279.0069885,282.1830139,285.7250061,290.9230042,289.0960083,286.196991,284.2479858,279.993988,275.7009888,273.79599,273.4970093,272.5230103,279.2189941,283.0490112,286.6849976
AL201700000029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.0610046,277.2879944,281.4949951,284.2380066,288.0339966,288.7330017,286.355011,280.4230042,275.8619995,274.4079895,270.8900146,270.4639893,272.2539978,278.1409912,282.8729858,287.1749878,290.42099,290.6229858,285.9530029,283.3529968,278.4490051,275.0509949,273.0190125,272.6600037,274.6679993,278.9450073,281.2290039,285.2149963,289.0339966,287.5610046,286.2980042,281.5939941,279.5950012,276.5140076,275.2510071,275.1530151,271.7780151,279.0069885,282.1830139,285.7250061,290.9230042,289.0960083,286.196991,284.2479858,279.993988,275.7009888,273.79599,273.4970093,272.5230103,279.2189941,283.0490112,286.6849976
AL201700000030,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6069946,281.7200012,285.8359985,288.3190002,292.0599976,292.9030151,290.3959961,284.5280151,279.9159851,278.7099915,275.3210144,275.1109924,277.0849915,282.5169983,287.2869873,291.3370056,294.70401,294.868988,290.0610046,287.5180054,282.6380005,279.3169861,277.5379944,277.3880005,279.3559875,283.4700012,285.7650146,289.4190063,293.2290039,291.7529907,290.4049988,285.8089905,283.7919922,280.9689941,279.95401,280.0090027,276.6029968,283.4660034,286.7059937,289.8760071,294.9890137,293.302002,290.1390076,288.3840027,284.25,279.9339905,278.256012,278.1990051,277.1889954,283.7399902,287.4590149,290.9779968
AL201700000031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6069946,281.7200012,285.8359985,288.3190002,292.0599976,292.9030151,290.3959961,284.5280151,279.9159851,278.7099915,275.3210144,275.1109924,277.0849915,282.5169983,287.2869873,291.3370056,294.70401,294.868988,290.0610046,287.5180054,282.6380005,279.3169861,277.5379944,277.3880005,279.3559875,283.4700012,285.7650146,289.4190063,293.2290039,291.7529907,290.4049988,285.8089905,283.7919922,280.9689941,279.95401,280.0090027,276.6029968,283.4660034,286.7059937,289.8760071,294.9890137,293.302002,290.1390076,288.3840027,284.25,279.9339905,278.256012,278.1990051,277.1889954,283.7399902,287.4590149,290.9779968
AL201700000032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.6000061,281.7109985,285.8269958,288.3120117,292.0509949,292.8940125,290.3880005,284.5209961,279.9079895,278.7000122,275.3120117,275.1019897,277.0759888,282.5100098,287.2770081,291.32901,294.6950073,294.8580017,290.052002,287.5090027,282.6300049,279.3070068,277.5289917,277.3800049,279.348999,283.4609985,285.7550049,289.4100037,293.2189941,291.743988,290.3959961,285.8009949,283.7839966,280.9590149,279.9429932,279.9989929,276.5920105,283.4580078,286.696991,289.8659973,294.9809875,293.2919922,290.1319885,288.3770142,284.2409973,279.9240112,278.2479858,278.1910095,277.1799927,283.7309875,287.4500122,290.9710083
AL201700000033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.4339905,281.5409851,285.6530151,288.125,291.8630066,292.6910095,290.2189941,284.322998,279.7309875,278.5220032,275.151001,274.9379883,276.8859863,282.3359985,287.1069946,291.1340027,294.4949951,294.6600037,289.8869934,287.3099976,282.446991,279.1369934,277.3569946,277.1990051,279.1659851,283.2810059,285.5690002,289.2160034,293.0239868,291.5329895,290.2260132,285.5939941,283.598999,280.7709961,279.7609863,279.8169861,276.4100037,283.2749939,286.5100098,289.6809998,294.7879944,293.0889893,289.9689941,288.1799927,284.0499878,279.756012,278.0769958,278.0159912,277.0079956,283.5499878,287.2690125,290.7690125
AL201700000034,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.5469971,281.6619873,285.7789917,288.2709961,292.0109863,292.8529968,290.3479919,284.4809875,279.8670044,278.6530151,275.2600098,275.0469971,277.0209961,282.4620056,287.2269897,291.2879944,294.6530151,294.8150024,290.0109863,287.4689941,282.5880127,279.2609863,277.4760132,277.3250122,279.29599,283.4110107,285.7059937,289.3680115,293.1759949,291.7049866,290.3559875,285.7609863,283.7409973,280.9110107,279.8890076,279.9429932,276.5360107,283.4089966,286.6480103,289.8240051,294.9410095,293.2520142,290.0939941,288.3370056,284.197998,279.8779907,278.197998,278.1359863,277.125,283.6809998,287.4020081,290.9289856
