DHSID,barley_P,cassava_P,cotton_P,groundnut_P,maize_P,millet_P,oilpalm_P,potato_P,rapeseed_P,rice_P,rye_P,sorghum_P,soybean_P,sugarbeet_P,sugarcane_P,sunflower_P,wheat_P
AL201700000046,0.061554115,0,1.166778922,0,2191.696289,0,0,1225.019775,0,0,3.05837369,0,0,0,0,51.05796433,6067.843262
AL201700000047,0.053406384,0,0.724222898,0,2193.566895,0,0,888.1052246,0,0,3.995082855,0,0,0,0,55.80192947,5049.988281
AL201700000048,0.048381161,0,0.656077862,0,1934.820557,0,0,790.321167,0,0,3.84795332,0,0,0,0,48.96831131,4451.871582
AL201700000049,0.052932948,0,1.744180799,0,2834.946289,0,0,1269.730225,0,0,3.60563755,0,0.744769454,0,0,62.94705582,6729.296387
AL201700000050,0.047660861,0,2.024945021,0,2349.047607,0,0,1508.914063,0,0,0.446900874,0,0.52766037,0,0,33.92161179,6818.183105
AL201700000051,0.037071161,0,2.693635941,0,2815.444336,0,0,1567.03772,0,0,0.248968199,0,1.393507361,0,0,42.26125336,7458.477051
AL201700000052,0.046879232,0,2.040689945,0,2461.091553,0,0,1551.912842,0,0,0.144562185,0,0.424197584,0,0,30.38759613,6951.892578
AL201700000053,0.054866582,0,1.139146686,0,2114.317383,0,0,1403.954102,0,0,0.498100162,0,0,0,0,27.12747574,6198.097656
AL201700000054,0.057558488,0,1.468768597,0,2044.546753,0,0,1460.353027,0,0,0.841061175,0,0,0,0,31.46635818,6419.35791
AL201700000055,0.560793281,0,0.740375459,0,598.5219116,0,0,522.7479858,0,0,9.23224926,0,0,18.01628876,0,7.61803627,1611.226196
AL201700000056,15.05108643,0,0.544376016,0,375.6205139,0,0,478.7436829,0,0,10.94081211,0,0,432.6588135,0,0.116760187,1086.715088
AL201700000057,8.643883705,0,0.696162164,0,493.7747498,0,0,538.0114136,0,0,11.59094715,0,0,246.0322571,0,2.73739934,1361.559692
AL201700000058,20.54392052,0,0.028488543,0,375.0067139,0,0,140.5892029,0,0,3.028576851,0,0,31.55307198,0,0,142.8122711
AL201700000059,22.71160316,0,0.022588862,0,422.905304,0,0,158.9485016,0,0,3.446309805,0,0,34.91098022,0,0,161.0605316
AL201700000060,23.61967468,0,0.020714413,0,423.1303711,0,0,148.7895966,0,0,3.68298912,0,0,36.48582459,0,0,151.59552
AL201700000061,29.36067772,0,0.009665334,0,522.5821533,0,0,177.2960968,0,0,6.037802696,0,0,45.78404999,0,0,168.9062958
AL201700000062,131.5896759,0,0.001726639,0,2048.572021,0.001711976,0,2175.085205,0.154139891,0.980812907,111.4481888,0.006371595,0,191.7291412,0,0.611954629,959.9881592
AL201700000063,137.112915,0,0.001788057,0,2059.209717,0.003647641,0,2188.075439,0.328419894,2.089780092,112.4371948,0.013575711,0,193.4702454,0,1.303868055,999.2250977
AL201700000064,131.114624,0,0.001961537,0,2186.143311,1.22E-04,0,2319.841309,0.011009992,0.070058063,118.5478058,4.55E-04,0,203.9647064,0,0.043711044,993.5648193
AL201700000065,143.2822266,0,0.001801944,0,2043.334106,0.00600086,0,2173.360352,0.540294945,3.437969446,112.0707855,0.022333873,0,192.9061279,0,2.145038366,1033.673828
AL201700000066,150.6146698,0,0.001807967,0,2022.023315,0.008747773,0,2153.323486,0.78761673,5.011711121,111.4822159,0.032557275,0,191.9975891,0,3.126936913,1072.349365
AL201700000067,137.5935364,0,0.001827228,0,2079.926758,0.00359992,0,2210.093506,0.324123263,2.062440157,113.5414352,0.013398104,0,195.3921967,0,1.286809921,1007.533569
AL201700000068,133.1408386,0,0.001845632,0,2111.80542,0.001640394,0,2242.234863,0.14769496,0.939802945,114.8479462,0.006105185,0,197.6116333,0,0.586367428,987.0333252
AL201700000069,0.085963532,0,0.107089832,0,1524.453491,0,0,936.6935425,0,0,0,0,0,0,0,0,889.4377441
AL201700000070,0.079428293,0,0.098948501,0,1485.406982,0,0,935.107666,0,0,0,0,0,0,0,0,899.5618286
AL201700000071,0.043735832,0,0.0544843,0,1754.799194,0,0,985.3064575,0,0,0,0,0,0,0,0,887.3668213
AL201700000072,0.097525872,0,0.121493727,0,1539.439453,0,0,918.8242798,0,0,0,0,0,0,0,0,858.4154663
AL201700000073,0.10003943,0,0.124625012,0,1502.984985,0,0,920.8959961,0,0,0,0,0,0,0,0,873.0843506
AL201700000074,0.095012322,0,0.118362449,0,1435.132324,0,0,922.4494629,0,0,0,0,0,0,0,0,897.0060425
AL201700000075,15.8536787,0,0.050121717,0,308.8786316,0,0,136.5902557,0,0,1.994750738,0,0,23.95477486,0,0,139.1945801
AL201700000076,65.27893829,0,0.001138382,0,1052.536011,0,0,476.1526184,0,0,27.53583527,0,0,104.5562439,0,0,285.2386475
AL201700000077,101.9146652,0,0.00220147,0,1651.686768,0,0,788.5812988,0,0,47.15709686,0,0,164.7528534,0,0,441.3166199
AL201700000078,161.6694031,0,0.001205017,0,765.3528442,0.032605764,0,263.0863037,2.935700417,32.11219025,17.99293518,0.121351436,0,94.0637207,0,11.65509892,633.3853149
AL201700000079,146.0582581,0,0.0018009,0,1310.618408,0.018177802,0,343.921051,1.636661053,14.86017895,25.73278236,0.06765376,0,142.8512573,0,6.497749329,525.0704346
AL201700000080,123.4291153,0,0.002454947,0,1984.756226,0.001087339,0,1356.236572,0.097899906,0.622950315,74.71743774,0.004046835,0,193.9539185,0,0.388674915,677.4646606
AL201700000081,104.1893692,0,0.001667946,0,1740.358765,0,0,1570.473877,0,0,82.20615387,0,0,165.2217407,0,0,701.036438
AL201700000082,91.21372986,0,0.001877433,0,1488.726685,0,0,804.9434814,0,0,46.64479828,0,0,147.4539795,0,0,427.8277893
AL201700000083,8.000196457,0,0.399057239,0,430.3699341,0,0,335.2983398,0,0,0.658403397,0,0,10.03996181,0,0,375.2929993
AL201700000084,144.398407,0,0.001407481,0,2255.013184,0,0,2392.826172,0,0,122.2539444,0,0,190.2709808,0,0,1022.579285
AL201700000085,147.5760345,0,0.001340636,0,2331.149658,0,0,2473.615479,0,0,126.3816223,0,0,186.9631042,0,0,1057.104736
AL201700000086,137.087204,0,0.001589799,0,2164.362061,0,0,2296.63501,0,0,117.3393555,0,0,195.3934631,0,0,981.4716797
AL201700000087,139.3077698,0,0.001434056,0,2213.459229,0,0,2348.732666,0,0,120.0011215,0,0,189.1136627,0,0,1003.735718
AL201700000088,38.46018982,0,3.19E-04,0,1391.650879,0,0,1405.440552,0,0,68.65071106,0,0,44.99423599,0,0,624.9515991
AL201700000089,313.1520081,0,0.001031472,0,1122.849609,0.07210166,0,1104.928101,6.491763115,41.31386185,66.85675812,0.268346429,0,136.3091736,0,25.77311325,1683.068359
AL201700000090,187.7084656,0,0.002113934,0,1798.875366,0.023217836,0,1349.278442,2.090446949,13.30179596,75.42893219,0.086411655,0,184.3235931,0,8.299336433,1010.116821
AL201700000091,253.8098297,0,0.001445054,0,1277.980591,0.051078808,0,817.1218262,4.598944664,30.04444313,50.63185501,0.190104038,0,148.237915,0,18.25838661,1217.877686
AL201700000092,157.4694672,0,0.001977697,0,2034.17041,0.010927998,0,2077.505615,0.983915925,6.260789394,108.3931503,0.040671591,0,195.1434631,0,3.906269312,1082.783691
AL201700000093,131.2483673,0,0.002047755,0,2201.427002,9.84E-05,0,2310.420654,0.008861682,0.056388076,118.238884,3.66E-04,0,205.6695099,0,0.035181988,991.7644653
AL201700000094,120.0867538,0,0.001359576,0,1957.864258,0,0,2062.396484,0,0,105.4793777,0,0,171.4281311,0,0,883.0055542
AL201700000095,134.6852264,0,0.00167723,0,2183.801514,0,0,2317.262451,0,0,118.3932495,0,0,198.0623016,0,0,990.2868652
AL201700000096,143.8228912,0,0.002019754,0,2113.74585,0.005475929,0,2192.616699,0.493032128,3.137229681,113.2246704,0.020380197,0,199.9772949,0,1.957399249,1035.834595
AL201700000097,125.2633972,0,0.001364395,0,1830.087524,0.001731857,0,1942.422607,0.155929923,0.992203116,99.56519318,0.006445589,0,171.2528381,0,0.524532557,857.9199219
AL201700000098,127.7128067,0,0.001159899,0,1451.354126,0,0,2313.5625,0,0,116.1822891,0,0,160.339798,0,0,699.7457886
AL201700000099,100.5172119,0,0.001292337,0,1681.126953,0,0,1603.392334,0,0,83.19579315,0,0,149.208374,0,0,704.8334351
AL201700000100,0.038941748,0,0.04851203,0,1234.803711,0,0,579.6377563,0,0,0,0,0,0,0,0,457.4425049
AL201700000101,0,0,0,0,2148.775879,0,0,1037.976196,0,0,0,0,0,0,0,0,839.0670166
AL201700000102,1.218317628,0,0.469793499,0,994.5617065,0,0,674.0197754,0,0,0.054341678,0,0,0.984122634,0,0,674.3338013
AL201700000103,5.17496109,0,1.208481312,0,870.0199585,0,0,662.4276123,0,0,1.106943727,0,0,5.046520233,0,0,729.2126465
AL201700000104,4.41869688,0,0.112701759,0,683.5203247,0,0,467.1593323,0,0,0.910289586,0,0,5.645286083,0,0,454.8800964
AL201700000105,0.157223985,0,0.195863172,0,1229.618408,0,0,800.1506958,0,0,0,0,0,0,0,0,782.9420776
AL201700000106,0.151414335,0,0.188625768,0,1266.982422,0,0,825.5979004,0,0,0,0,0,0,0,0,808.397522
AL201700000107,0.05781173,0,0.07201948,0,1586.760864,0,0,955.6332397,0,0,0,0,0,0,0,0,897.3810425
AL201700000108,0,0,0,0,1317.991699,0,0,852.7050171,0,0,9.070694923,0,0,0,0,0,700.4388428
AL201700000109,0,0,0,0,2351.528564,0,0,1083.613647,0,0,0,0,0,0,0,0,841.4265747
AL201700000110,0.399634629,0,0.040255163,0,1145.687134,0,0,772.8860474,0,0,0.105033413,0,0,0.460408628,0,0,768.1466675
AL201700000111,3.033635139,0,2.150564909,0,1460.69397,0,0,1156.943115,0,0,2.510029316,0,0,1.55210197,0,0,1309.97522
AL201700000112,2.072293997,0,2.58157897,0,1751.779053,0,0,1897.31897,0,0,0,0,32.99158096,0,0,67.64566803,4782.185547
AL201700000113,0.894493341,0,1.114323139,0,755.9064941,0,0,819.8114014,0,0,0,0,14.26911736,0,0,29.13635826,2065.238525
AL201700000114,1.608277202,0,2.003525972,0,1359.10144,0,0,1474.000854,0,0,0,0,25.65552521,0,0,52.38646317,3713.248535
AL201700000115,1.477186084,0,1.840217829,0,1248.320679,0,0,1353.854614,0,0,0,0,23.56433678,0,0,48.11642838,3410.580811
AL201700000116,1.51743114,0,1.890353441,0,1285.092651,0,0,1380.951294,0,0,0,0,23.87621117,0,0,50.15117264,3491.490967
AL201700000117,1.248729229,0,1.555615664,0,1055.81189,0,0,1142.51416,0,0,0,0,19.85392761,0,0,40.819664,2880.709473
AL201700000118,1.210414886,0,1.507885218,0,1022.881226,0,0,1109.356323,0,0,0,0,19.30875397,0,0,39.42687988,2794.649658
AL201700000119,1.608277202,0,2.003525972,0,1359.10144,0,0,1474.000854,0,0,0,0,25.65552521,0,0,52.38646317,3713.248535
AL201700000120,0.804013669,0,1.00160718,0,679.4451294,0,0,736.8859253,0,0,0,0,12.82576942,0,0,26.1891613,1856.335815
AL201700000121,4.241637707,0,5.284058571,0,3634.79126,0,0,3668.459961,0,0,1.740688443,0,59.30670929,0,0,108.1685333,8470.65625
AL201700000122,2.725136042,0,3.39486289,0,2334.411377,0,0,2386.026123,0,0,0,0,39.70848846,0,0,97.01773834,6154.992188
AL201700000123,1.562741876,0,1.946799755,0,1321.725952,0,0,1428.352051,0,0,0,0,24.79708862,0,0,51.19277573,3603.311523
AL201700000124,2.363336086,0,2.944147348,0,2013.197632,0,0,2109.247559,0,0,0,0,35.7856636,0,0,81.17930603,5386.904785
AL201700000125,2.727715969,0,3.398076773,0,2315.045898,0,0,2464.739258,0,0,0,0,42.32458115,0,0,91.45581055,6254.617676
AL201700000126,1.680990815,0,2.094109297,0,1420.549194,0,0,1540.643555,0,0,0,0,26.81546402,0,0,54.75496292,3881.132324
AL201700000127,2.452976704,0,3.055817842,0,2079.558105,0,0,2224.683838,0,0,0,0,38.33803177,0,0,81.6381073,5634.700195
AL201700000128,1.793123484,0,2.233799696,0,1515.308838,0,0,1643.414185,0,0,0,0,28.60422516,0,0,58.40746689,4140.02832
AL201700000129,1.475248933,0,1.837804675,0,1246.683716,0,0,1352.079224,0,0,0,0,23.53343391,0,0,48.05332947,3406.108154
AL201700000130,1.608277202,0,2.003525972,0,1359.10144,0,0,1474.000854,0,0,0,0,25.65552521,0,0,52.38646317,3713.248535
AL201700000131,1.16480267,0,1.451063395,0,984.3359375,0,0,1067.552368,0,0,0,0,18.58114052,0,0,37.94115448,2689.338623
AL201700000132,1.301639199,0,1.621528745,0,1099.971924,0,0,1192.964355,0,0,0,0,20.76398087,0,0,42.3983345,3005.271729
AL201700000133,1.656594276,0,2.063717127,0,1404.352173,0,0,1502.622681,0,0,0,0,25.89809608,0,0,55.11844254,3805.590576
AL201700000134,1.929741859,0,2.403993368,0,1630.760498,0,0,1768.626099,0,0,0,0,30.7835865,0,0,62.85754013,4455.45752
AL201700000135,1.562741876,0,1.946799755,0,1321.725952,0,0,1428.352051,0,0,0,0,24.79708862,0,0,51.19277573,3603.311523
AL201700000136,1.839232087,0,2.291239977,0,1554.273682,0,0,1685.673096,0,0,0,0,29.33975792,0,0,59.90936279,4246.485352
AL201700000137,2.167020321,0,2.699584961,0,1834.591309,0,0,1974.348145,0,0,0,0,34.1725502,0,0,71.45503235,4988.884277
AL201700000138,1.256027102,0,1.564707041,0,1061.426636,0,0,1151.1604,0,0,0,0,20.03636742,0,0,40.9126091,2899.960693
AL201700000139,1.084318399,0,1.350799441,0,916.3213501,0,0,993.7878418,0,0,0,0,17.29724121,0,0,35.31953812,2503.513672
AL201700000140,1.296799779,0,1.615499973,0,1095.882324,0,0,1188.528931,0,0,0,0,20.68678284,0,0,42.24069977,2994.098389
AL201700000141,1.256027102,0,1.564707041,0,1061.426636,0,0,1151.1604,0,0,0,0,20.03636742,0,0,40.9126091,2899.960693
AL201700000142,4.558564186,0,5.678872108,0,3902.54834,0,0,3937.599365,0,0,2.425414324,0,56.7443428,0,0,109.5337753,8803.754883
AL201700000143,4.491015911,0,5.594723701,0,3832.555176,0,0,3927.179443,0,0,2.128424883,0,56.14965439,0,0,113.0695877,8899.935547
AL201700000144,3.635720968,0,4.529232025,0,3167.674561,0,0,3014.774658,0,0,0.717724621,0,70.05827332,0,0,96.07637787,7425.537598
AL201700000145,4.194672108,0,5.225550652,0,3578.553955,0,0,3685.4021,0,0,1.550945163,0,57.05638504,0,0,111.4904099,8574.129883
AL201700000146,3.876039505,0,4.828611374,0,4182.565918,0,0,2279.980469,0,0,0.932203829,0,119.6019974,0,0,50.18065643,6258.669434
AL201700000147,1.030172586,0,1.283346891,0,1368.359497,0,0,596.329895,0,0,0,0,32.34209824,0,0,11.4272213,1847.509766
AL201700000148,1.19362545,0,1.486969829,0,1366.617798,0,0,695.7980347,0,0,0,0,41.62084961,0,0,17.25974655,2078.436768
AL201700000149,0.809746563,0,1.008749127,0,1083.952393,0,0,476.4090576,0,0,0,0,25.54569054,0,0,9.068983078,1460.795776
AL201700000150,3.158118963,0,3.934254646,0,2845.720703,0,0,2583.266357,0,0,0.107246213,0,75.41025543,0,0,87.42229462,6694.90625
AL201700000151,3.881779909,0,4.835762024,0,3293.794922,0,0,3487.883789,0,0,0.824970841,0,55.69077301,0,0,113.7159653,8399.369141
AL201700000152,4.012477398,0,4.998579502,0,3438.09668,0,0,3480.290771,0,0,1.361201882,0,59.20256805,0,0,106.1086121,8181.322266
AL201700000153,4.609246254,0,5.742010117,0,3968.700928,0,0,3881.054688,0,0,3.279219866,0,53.15708923,0,0,96.667099,8280.378906
AL201700000154,4.180346966,0,5.207704544,0,3750.337891,0,0,3265.3125,0,0,1.163208842,0,92.93466187,0,0,97.36284637,8009.743652
AL201700000155,2.809100628,0,3.499462366,0,2373.877197,0,0,2574.566406,0,0,0,0,44.81127167,0,0,91.50091553,6485.75293
AL201700000156,1.10002315,0,1.370363712,0,929.5928955,0,0,1008.181396,0,0,0,0,17.54776573,0,0,35.83108902,2539.773193
AL201700000157,3.300835133,0,4.112045288,0,2838.847412,0,0,2848.784424,0,0,0.049498253,0,46.47148132,0,0,119.4943085,7375.95166
AL201700000158,3.357167482,0,4.182221413,0,2849.974854,0,0,3028.783936,0,0,0.082497083,0,51.54442215,0,0,111.1207199,7644.410156
AL201700000159,4.226263523,0,5.264906406,0,3757.832031,0,0,3194.392334,0,0,0.692856491,0,41.26062775,0,0,172.85289,8523.758789
AL201700000160,4.339558125,0,5.40604353,0,3715.606201,0,0,3759.586182,0,0,1.897432923,0,58.70648956,0,0,109.5818863,8617.234375
AL201700000161,4.047665119,0,5.042415142,0,3440.697754,0,0,3607.604736,0,0,1.154959202,0,56.13762665,0,0,113.8367157,8548.919922
AL201700000162,4.10022831,0,5.107896328,0,3587.524902,0,0,3308.725098,0,0,0.552730441,0,47.66056442,0,0,154.788681,8595.836914
AL201700000163,4.200667858,0,5.233019829,0,3575.01123,0,0,3722.635986,0,0,1.435449243,0,56.55727386,0,0,114.4297028,8708.003906
AL201700000164,3.691698074,0,4.598966599,0,4045.999756,0,0,2149.478516,0,0,0.685874283,0,116.0738525,0,0,48.18307114,6043.428223
AL201700000165,1.638425231,0,2.041083336,0,1920.175415,0,0,934.8031616,0,0,0,0,55.18654633,0,0,22.08731651,2839.216553
AL201700000166,3.125049114,0,3.893058538,0,3597.770996,0,0,1763.096924,0,0,0.119659826,0,102.1583023,0,0,40.82459259,5301.392578
AL201700000167,4.050721645,0,5.04622364,0,3665.544678,0,0,2752.324951,0,0,5.36806488,0,57.86429977,0,0,26.97087097,4739.653809
AL201700000168,2.658871412,0,3.312313557,0,4248.519531,0,0,1790.434204,0,0,0,0,97.63009644,0,0,33.3221817,5671.993164
AL201700000169,4.089552879,0,5.09459734,0,4908.529785,0,0,2736.984619,0,0,0,0,156.1515656,0,0,74.89850616,8045.880371
AL201700000170,4.050721645,0,5.04622364,0,3665.544678,0,0,2752.324951,0,0,5.36806488,0,57.86429977,0,0,26.97087097,4739.653809
AL201700000171,3.493807316,0,4.352442265,0,3202.666992,0,0,2302.742676,0,0,3.679408789,0,66.95926666,0,0,31.1062336,4455.98584
AL201700000172,0.013975908,0,4.121569633,0,3200.092773,0,0,1529.369385,0,0,0,0,0,0,0,24.87154198,7215.086914
AL201700000173,0.460534245,0,2.780749321,0,2283.843262,0,0,1104.560181,0,0,0,0,0,0,0,17.66728973,5148.753418
AL201700000174,1.164259911,0,2.350434065,0,1956.487549,0,0,946.2375488,0,0,0,0,0,0,0,15.13494015,4410.754883
AL201700000175,1.164259911,0,2.350434065,0,1956.487549,0,0,946.2375488,0,0,0,0,0,0,0,15.13494015,4410.754883
AL201700000176,1.840382338,0,2.265359879,0,1789.846313,0,0,865.6430054,0,0,0,0,0,0,0,13.84584141,4035.074463
AL201700000177,1.573987007,0,2.088882923,0,1902.468262,0,0,920.1115723,0,0,0,0,0,0,0,14.71705914,4288.972168
AL201700000178,2.190943241,0,1.776604772,0,1705.833008,0,0,825.0107422,0,0,0,0,0,0,0,13.1959343,3845.673096
AL201700000179,1.588681698,0,2.181221247,0,1888.10498,0,0,913.164917,0,0,0,0,0,0,0,14.60594845,4256.591309
AL201700000180,1.001374245,0,2.122754097,0,2088.536621,0,0,1010.101807,0,0,0,0,0,0,0,16.15644073,4708.449219
AL201700000181,1.366146803,0,2.232831955,0,1937.647095,0,0,937.1254883,0,0,0,0,0,0,0,14.98919487,4368.280273
AL201700000182,1.156160355,0,2.408475876,0,1919.026611,0,0,928.7487183,0,0,0.004249332,0,0,0,0,14.83146095,4324.058105
AL201700000183,1.655169249,0,2.003160715,0,1871.474731,0,0,905.1218872,0,0,0,0,0,0,0,14.47730064,4219.099609
AL201700000184,1.139398575,0,2.214579344,0,2020.243652,0,0,977.0726318,0,0,0,0,0,0,0,15.62814331,4554.488281
AL201700000185,1.316976905,0,1.859277129,0,1936.971802,0,0,936.7988892,0,0,0,0,0,0,0,14.98397064,4366.757813
AL201700000186,1.436220407,0,1.667121887,0,1838.391846,0,0,889.121582,0,0,0,0,0,0,0,14.22137928,4144.51709
AL201700000187,1.448821306,0,1.878340602,0,1902.426147,0,0,920.0911865,0,0,0,0,0,0,0,14.71673298,4288.877441
AL201700000188,1.513604879,0,1.785116315,0,1858.327881,0,0,898.7634888,0,0,0,0,0,0,0,14.37559986,4189.461426
AL201700000189,1.586815715,0,1.89698422,0,1869.870605,0,0,904.3460693,0,0,0,0,0,0,0,14.46489239,4215.483398
AL201700000190,1.063140512,0,2.354810238,0,2003.070313,0,0,968.7669067,0,0,0,0,0,0,0,15.49529457,4515.771973
AL201700000191,0.834190369,0,2.198218822,0,2157.054688,0,0,1043.23999,0,0,0,0,0,0,0,16.68648148,4862.918457
AL201700000192,0.516607404,0,2.680776596,0,2264.850342,0,0,1095.37439,0,0,0,0,0,0,0,17.52036476,5105.935547
AL201700000193,0.015873646,0,0.005663011,0,166.1598663,0,0,80.16742706,0,0,0.02971421,0,0,0.430304646,0,1.388726234,373.6968079
AL201700000194,0.023581266,0,0.005386395,0,149.4702454,0,0,72.24731445,0,0,0.03708227,0,0,0.64545697,0,1.270506382,336.2354431
AL201700000195,9.361735344,0,7.56E-05,0,585.9050293,0,0,267.5143738,0,0,1.365009189,0,0,8.69542408,0,4.125727654,1160.4104
