DHSID,barley_H,cassava_H,cotton_H,groundnut_H,maize_H,millet_H,oilpalm_H,potato_H,rapeseed_H,rice_H,rye_H,sorghum_H,soybean_H,sugarbeet_H,sugarcane_H,sunflower_H,wheat_H
AL201700000073,0.053059932,0,0.482913524,0,362.4985962,0,0,80.88963318,0,0,0,0,0,0,0,0,411.4191895
AL201700000074,0.050393604,0,0.458646506,0,348.2874756,0,0,81.0842514,0,0,0,0,0,0,0,0,422.2564697
AL201700000075,10.88516045,0,0.18773365,0,96.26257324,0,0,12.03152657,0,0,1.797017932,0,0,0.881316841,0,0,65.73549652
AL201700000076,47.40237808,0,0.002875629,0,372.9615173,0,0,44.89598846,0,0,18.10970879,0,0,3.846714497,0,0,133.4268188
AL201700000077,74.69354248,0,0.004531228,0,584.9273071,0,0,74.54733276,0,0,30.37043762,0,0,6.06139946,0,0,204.5569763
AL201700000078,138.5027771,0,0.001905943,0,337.2259827,0.038359717,0,38.61317444,1.957133651,7.276740074,20.90245628,0.094070882,0,6.156494141,0,19.22162628,293.3494568
AL201700000079,118.2048187,0,0.003549144,0,528.3826294,0.021385647,0,40.43743896,1.091107368,4.056802273,24.02951241,0.052444775,0,6.758541107,0,10.71610928,246.5800629
AL201700000080,91.12900543,0,0.005311635,0,653.0288696,0.001279222,0,128.1072388,0.065266602,0.242665142,43.76583481,0.003137081,0,7.22563076,0,0.641003847,300.4616089
AL201700000081,74.9061203,0,0.004544123,0,523.2025146,0,0,147.4681549,0,0,44.65272522,0,0,6.078649998,0,0,301.8189697
AL201700000082,66.85079956,0,0.004055453,0,515.3590698,0,0,75.96751404,0,0,28.98492622,0,0,5.424958706,0,0,195.3606262
AL201700000083,4.824079514,0,1.369355083,0,97.42665863,0,0,23.95470238,0,0,0.438058227,0,0,0.369378805,0,0,145.9831085
AL201700000084,86.26261902,0,0.005233057,0,632.8504028,0,0,224.4328156,0,0,63.98063278,0,0,7.000232697,0,0,432.8305969
AL201700000085,84.76293945,0,0.00514208,0,654.2174072,0,0,232.0103607,0,0,66.14082336,0,0,6.878533363,0,0,447.4443054
AL201700000086,88.58498383,0,0.005373941,0,607.4099121,0,0,215.4106445,0,0,61.40861893,0,0,7.188693047,0,0,415.4308472
AL201700000087,85.7379303,0,0.005201227,0,621.1885986,0,0,220.2970886,0,0,62.80163193,0,0,6.957654476,0,0,424.8546143
AL201700000088,20.39891052,0,0.001237485,0,384.8572083,0,0,131.4337616,0,0,35.92780685,0,0,1.655376554,0,0,267.1098022
AL201700000089,273.769104,0,0.002242788,0,420.7372742,0.084825478,0,132.8492279,4.327842236,16.09117508,48.58760071,0.208020508,0,10.97621822,0,42.50509644,665.7938843
AL201700000090,151.824173,0,0.004584482,0,607.583374,0.027315101,0,136.3543243,1.393631339,5.181604862,47.38942719,0.066985786,0,8.701048851,0,13.68729115,428.6411743
AL201700000091,217.3722992,0,0.003010017,0,498.8475647,0.060092714,0,97.83431244,3.065962791,11.39943409,40.11213303,0.147367477,0,9.676939964,0,30.11178589,509.711853
AL201700000092,120.5987701,0,0.005138788,0,594.9031982,0.012856468,0,199.3055115,0.65594399,2.43883872,59.07209015,0.031528365,0,8.083010674,0,6.442231655,450.6536865
AL201700000093,93.53316498,0,0.005654509,0,621.1582031,1.16E-04,0,216.7589264,0.005907788,0.021965509,62.04812622,2.84E-04,0,7.574895382,0,0.058022242,420.1935425
AL201700000094,77.71988678,0,0.004714819,0,551.3621216,0,0,193.4496155,0,0,55.2910614,0,0,6.306988239,0,0,374.031311
AL201700000095,89.79494476,0,0.005447343,0,612.8654175,0,0,217.3453827,0,0,61.96016693,0,0,7.286881924,0,0,419.1620789
AL201700000096,106.7617798,0,0.005385623,0,606.4625244,0.006442269,0,207.8886719,0.328688085,1.2220819,60.48591232,0.015798602,0,7.810080051,0,3.228148699,434.7501221
AL201700000097,82.73186493,0,0.004673819,0,515.7219238,0.002037479,0,182.902832,0.103953287,0.386504501,52.35913467,0.004996581,0,6.443725109,0,0.865060687,361.1795959
AL201700000098,72.69231415,0,0.004409824,0,440.2830811,0,0,191.8177948,0,0,64.65409088,0,0,5.898998737,0,0,307.057373
AL201700000099,67.64618683,0,0.004103705,0,494.4970093,0,0,150.4966583,0,0,44.60466003,0,0,5.489504337,0,0,301.6684875
AL201700000100,0.020654321,0,0.18798086,0,288.9797974,0,0,50.67560577,0,0,0,0,0,0,0,0,217.3440399
AL201700000101,0,0,0,0,504.339325,0,0,90.79803467,0,0,0,0,0,0,0,0,398.2010193
AL201700000102,0.646183789,0,1.820418358,0,242.2814636,0,0,58.83000946,0,0,0.036155373,0,0,0.036206719,0,0,314.6228638
AL201700000103,2.860636234,0,4.582242489,0,199.5706787,0,0,48.95615768,0,0,0.736487448,0,0,0.185665816,0,0,291.6419067
AL201700000104,2.607354403,0,0.436710268,0,167.5570984,0,0,41.19550705,0,0,0.476392835,0,0,0.207694948,0,0,213.5737305
AL201700000105,0.083390057,0,0.758956611,0,298.9013672,0,0,70.3466568,0,0,0,0,0,0,0,0,368.4701233
AL201700000106,0.080308683,0,0.730912149,0,308.0405579,0,0,72.58533478,0,0,0,0,0,0,0,0,380.4395752
AL201700000107,0.030662775,0,0.279070616,0,381.8753662,0,0,83.91851044,0,0,0,0,0,0,0,0,423.0358582
AL201700000108,0,0,0,0,322.9905701,0,0,75.91702271,0,0,4.747076035,0,0,0,0,0,326.7276001
AL201700000109,0,0,0,0,549.3151245,0,0,94.70075989,0,0,0,0,0,0,0,0,400.1060486
AL201700000110,0.225871727,0,0.155986056,0,279.8981018,0,0,67.99543762,0,0,0.054968402,0,0,0.01693883,0,0,361.2209473
AL201700000111,1.631016254,0,8.313031197,0,327.4543762,0,0,80.65161133,0,0,1.670008183,0,0,0.057103164,0,0,499.7402649
AL201700000112,1.099124551,0,10.00344563,0,577.147583,0,0,115.1120148,0,0,0,0,28.63407326,0,0,39.97250748,1501.584839
AL201700000113,0.474430531,0,4.317927361,0,249.2874603,0,0,49.73173523,0,0,0,0,12.38446045,0,0,17.20569611,648.4869995
AL201700000114,0.853014529,0,7.763528347,0,448.2127991,0,0,89.4164505,0,0,0,0,22.26695824,0,0,30.93542099,1165.963867
AL201700000115,0.783485115,0,7.130721092,0,411.678833,0,0,82.1280899,0,0,0,0,20.45197296,0,0,28.41386795,1070.925781
AL201700000116,0.804830611,0,7.324993134,0,420.9816589,0,0,83.85221863,0,0,0,0,20.72265625,0,0,29.74630356,1096.199951
AL201700000117,0.662313819,0,6.027906418,0,347.6272888,0,0,69.3237381,0,0,0,0,17.23163223,0,0,24.13113403,904.5193481
AL201700000118,0.641992211,0,5.842954159,0,337.3320313,0,0,67.29623413,0,0,0,0,16.75846481,0,0,23.28248787,877.5228271
AL201700000119,0.853014529,0,7.763528347,0,448.2127991,0,0,89.4164505,0,0,0,0,22.26695824,0,0,30.93542099,1165.963867
AL201700000120,0.426440984,0,3.881160975,0,224.0715637,0,0,44.70127487,0,0,0,0,11.13174915,0,0,15.46530724,582.8913574
AL201700000121,2.249723196,0,20.47537231,0,1106.397583,0,0,226.4961853,0,0,1.158139467,0,49.36038589,0,0,63.92459488,2695.793213
AL201700000122,1.445385456,0,13.15486526,0,737.6621094,0,0,145.6584473,0,0,0,0,34.4638176,0,0,58.78317261,1931.171875
AL201700000123,0.828863025,0,7.543718815,0,434.7572327,0,0,86.6794281,0,0,0,0,21.52190399,0,0,30.28287125,1131.390747
AL201700000124,1.253490329,0,11.40837288,0,647.5450439,0,0,128.4182434,0,0,0,0,31.05911636,0,0,48.69732285,1690.729492
AL201700000125,1.446753979,0,13.16732025,0,753.3034058,0,0,149.8063965,0,0,0,0,36.734375,0,0,54.47791672,1963.482056
AL201700000126,0.891581118,0,8.114533424,0,468.477417,0,0,93.45915222,0,0,0,0,23.27369499,0,0,32.33407593,1218.679565
AL201700000127,1.301034808,0,11.84108925,0,679.0316162,0,0,135.1475983,0,0,0,0,33.27436829,0,0,48.52328873,1768.985352
AL201700000128,0.951055169,0,8.655823708,0,499.7278137,0,0,99.69346619,0,0,0,0,24.82619667,0,0,34.49096298,1299.973145
AL201700000129,0.78245765,0,7.121369839,0,411.1389465,0,0,82.02038574,0,0,0,0,20.42515183,0,0,28.37660599,1069.521362
AL201700000130,0.853014529,0,7.763528347,0,448.2127991,0,0,89.4164505,0,0,0,0,22.26695824,0,0,30.93542099,1165.963867
AL201700000131,0.617799997,0,5.622773647,0,324.6203003,0,0,64.76029968,0,0,0,0,16.12695503,0,0,22.40513229,844.4550781
AL201700000132,0.690376759,0,6.283315182,0,362.7554626,0,0,72.3680954,0,0,0,0,18.02148628,0,0,25.03720093,943.6583862
AL201700000133,0.878641427,0,7.99676609,0,458.6173401,0,0,91.28132629,0,0,0,0,22.47749138,0,0,32.75811386,1194.748535
AL201700000134,1.023516178,0,9.315312386,0,537.802124,0,0,107.2891235,0,0,0,0,26.71770859,0,0,37.11883545,1399.018311
AL201700000135,0.828863025,0,7.543718815,0,434.7572327,0,0,86.6794281,0,0,0,0,21.52190399,0,0,30.28287125,1131.390747
AL201700000136,0.975510716,0,8.878400803,0,512.5778809,0,0,102.2569962,0,0,0,0,25.46458054,0,0,35.37786865,1333.400757
AL201700000137,1.149366379,0,10.46071148,0,601.6338501,0,0,119.8651733,0,0,0,0,29.65906143,0,0,42.35289764,1566.356689
AL201700000138,0.666184485,0,6.06313467,0,350.0437317,0,0,69.83216095,0,0,0,0,17.3899765,0,0,24.15984344,910.5906372
AL201700000139,0.575111926,0,5.234257221,0,302.1900635,0,0,60.28556442,0,0,0,0,15.01263237,0,0,20.85700607,786.105835
AL201700000140,0.687809944,0,6.259954453,0,361.4067383,0,0,72.09902954,0,0,0,0,17.95448494,0,0,24.94411278,940.1499023
AL201700000141,0.666184485,0,6.06313467,0,350.0437317,0,0,69.83216095,0,0,0,0,17.3899765,0,0,24.15984344,910.5906372
AL201700000142,2.417817831,0,22.00524902,0,1167.394531,0,0,242.5748749,0,0,1.61371088,0,48.21458435,0,0,64.70602417,2810.128418
AL201700000143,2.381991148,0,21.67918015,0,1162.021118,0,0,240.8743591,0,0,1.416113615,0,48.4746933,0,0,66.77616119,2833.225098
AL201700000144,1.928350925,0,17.55047035,0,974.5006104,0,0,190.949707,0,0,0.477526695,0,53.12818909,0,0,56.91178894,2362.220459
AL201700000145,2.224812984,0,20.24865723,0,1102.928101,0,0,226.0870819,0,0,1.03189671,0,48.70103455,0,0,65.85650635,2721.898926
AL201700000146,2.055813551,0,18.71054649,0,1178.832031,0,0,170.5013733,0,0,0.620226979,0,75.19267273,0,0,30.27010536,2105.139893
AL201700000147,0.546393454,0,4.972883224,0,402.9983521,0,0,45.7337532,0,0,0,0,21.17485809,0,0,6.893157959,635.4937134
AL201700000148,0.633087277,0,5.761908531,0,394.5115356,0,0,53.40768051,0,0,0,0,26.24634171,0,0,10.41146946,699.0563965
AL201700000149,0.429481685,0,3.908835649,0,318.6101685,0,0,36.61193085,0,0,0,0,16.70821762,0,0,5.470615387,503.0368042
AL201700000150,1.675035357,0,15.24497318,0,882.1110229,0,0,167.1111145,0,0,0.071354561,0,54.57318497,0,0,51.87490845,2129.297852
AL201700000151,2.058858156,0,18.73825455,0,1047.223755,0,0,212.5127258,0,0,0.548881233,0,48.33517075,0,0,67.15190887,2652.153809
AL201700000152,2.128178835,0,19.3691597,0,1058.057861,0,0,214.9393158,0,0,0.905654073,0,48.96812439,0,0,62.71510696,2598.859131
AL201700000153,2.444699049,0,22.24990273,0,1144.55188,0,0,240.9626923,0,0,2.181776762,0,44.19550323,0,0,57.12876511,2663.14209
AL201700000154,2.217215061,0,20.17950439,0,1110.574219,0,0,213.6677856,0,0,0.773922563,0,65.55981445,0,0,57.84211349,2570.803711
AL201700000155,1.489919543,0,13.56018162,0,782.8717041,0,0,156.1794128,0,0,0,0,38.89262772,0,0,54.03341293,2036.533081
AL201700000156,0.583441556,0,5.310067654,0,306.5668335,0,0,61.15871429,0,0,0,0,15.23006725,0,0,21.15909004,797.491394
AL201700000157,1.750730753,0,15.93389988,0,884.1675415,0,0,174.2846069,0,0,0.032932874,0,40.33355713,0,0,72.86751556,2314.62207
AL201700000158,1.780608773,0,16.20582771,0,924.1186523,0,0,184.1638641,0,0,0.054888126,0,44.73646545,0,0,66.16902161,2401.273438
AL201700000159,2.241568804,0,20.40115929,0,1027.513184,0,0,199.6547241,0,0,0.460981071,0,35.81094742,0,0,110.3685226,2680.500244
AL201700000160,2.301659107,0,20.94805527,0,1127.668335,0,0,231.7929688,0,0,1.262426853,0,49.27069473,0,0,64.74930573,2743.62207
AL201700000161,2.146842003,0,19.53902054,0,1079.450562,0,0,220.2693176,0,0,0.76843375,0,48.59362793,0,0,67.22618866,2705.30957
AL201700000162,2.174721003,0,19.79275513,0,1040.869995,0,0,204.6424255,0,0,0.367750436,0,41.36558533,0,0,96.78659058,2703.562988
AL201700000163,2.22799325,0,20.27760124,0,1110.273682,0,0,227.6041107,0,0,0.955053389,0,48.91472244,0,0,67.57735443,2760.374268
AL201700000164,1.958040595,0,17.82068825,0,1149.022339,0,0,161.5767975,0,0,0.456335545,0,73.17780304,0,0,29.06511688,2034.345459
AL201700000165,0.869004786,0,7.909060955,0,558.1906738,0,0,71.62365723,0,0,0,0,35.11445618,0,0,13.32356739,959.2528687
AL201700000166,1.657495499,0,15.0853405,0,1043.134766,0,0,134.4295502,0,0,0.07961376,0,65.02639771,0,0,24.62631798,1791.077393
AL201700000167,2.148463249,0,19.55377769,0,884.6453247,0,0,187.0969543,0,0,3.57155633,0,35.32069397,0,0,16.26943779,1618.67627
AL201700000168,1.410239458,0,12.83499336,0,1258.077026,0,0,136.8114166,0,0,0,0,64.38066101,0,0,20.10069275,1952.947021
AL201700000169,2.1690588,0,19.74122238,0,1423.337402,0,0,204.976532,0,0,0,0,98.99967957,0,0,45.04691696,2672.434814
AL201700000170,2.148463249,0,19.55377769,0,884.6453247,0,0,187.0969543,0,0,3.57155633,0,35.32069397,0,0,16.26943779,1618.67627
AL201700000171,1.853081226,0,16.8654213,0,800.6204224,0,0,160.1740417,0,0,2.448035955,0,40.91311646,0,0,18.76398277,1505.816284
AL201700000172,0.011267282,0,9.273291588,0,605.083313,0,0,125.4547272,0,0,0,0,0,0,0,23.39364624,2437.537598
AL201700000173,0.352221519,0,6.232503891,0,424.5195313,0,0,90.63627625,0,0,0,0,0,0,0,16.51882744,1735.135498
AL201700000174,0.874846816,0,5.212815762,0,363.6708374,0,0,77.6448822,0,0,0,0,0,0,0,14.15109348,1486.429077
AL201700000175,0.874846816,0,5.212815762,0,363.6708374,0,0,77.6448822,0,0,0,0,0,0,0,14.15109348,1486.429077
AL201700000176,1.372806072,0,4.927527905,0,332.6956482,0,0,71.03157806,0,0,0,0,0,0,0,12.9457922,1359.824463
AL201700000177,1.180531383,0,4.642923355,0,353.6297607,0,0,75.50107574,0,0,0,0,0,0,0,13.76037693,1445.388306
AL201700000178,1.633423924,0,3.912742376,0,317.0793152,0,0,67.6974411,0,0,0,0,0,0,0,12.33813286,1295.995972
AL201700000179,1.190029621,0,4.819252968,0,350.9599304,0,0,74.93106079,0,0,0,0,0,0,0,13.65648842,1434.47583
AL201700000180,0.75865984,0,4.822256565,0,388.2160339,0,0,82.88535309,0,0,0,0,0,0,0,15.10619164,1586.752441
AL201700000181,1.025542974,0,4.957095146,0,360.1687622,0,0,76.89717865,0,0,0,0,0,0,0,14.01482201,1472.115112
AL201700000182,0.867304146,0,5.31290102,0,356.7612915,0,0,76.18283844,0,0,0.002827225,0,0,0,0,13.867342,1457.248047
AL201700000183,1.240506768,0,4.455118656,0,347.8687134,0,0,74.27107239,0,0,0,0,0,0,0,13.53620338,1421.841187
AL201700000184,0.859108686,0,4.970621586,0,375.5217896,0,0,80.1750946,0,0,0,0,0,0,0,14.61223602,1534.867432
AL201700000185,0.992703557,0,4.212512493,0,360.0432434,0,0,76.87037659,0,0,0,0,0,0,0,14.00993824,1471.602173
AL201700000186,1.080884576,0,3.784039021,0,341.7192688,0,0,72.95815277,0,0,0,0,0,0,0,13.29691792,1396.706665
AL201700000187,1.089426279,0,4.229284763,0,353.6219177,0,0,75.49940491,0,0,0,0,0,0,0,13.76007175,1445.356323
AL201700000188,1.137236476,0,4.022350788,0,345.4249878,0,0,73.74932861,0,0,0,0,0,0,0,13.44111443,1411.852905
AL201700000189,1.190622449,0,4.246117115,0,347.5705261,0,0,74.20741272,0,0,0,0,0,0,0,13.52460194,1420.622437
AL201700000190,0.800643027,0,5.247465611,0,372.3296204,0,0,79.49356079,0,0,0,0,0,0,0,14.4880228,1521.820068
AL201700000191,0.634331882,0,5.012648106,0,400.9521484,0,0,85.60456085,0,0,0,0,0,0,0,15.60177708,1638.808716
AL201700000192,0.394697845,0,6.02726078,0,420.9891357,0,0,89.88252258,0,0,0,0,0,0,0,16.38145256,1720.705688
AL201700000193,0.009173944,0,0.017954012,0,32.21490097,0,0,6.554420471,0,0,0.020145755,0,0,0.015831279,0,1.27408576,126.4181137
AL201700000194,0.013576134,0,0.017077029,0,29.31326485,0,0,5.902303696,0,0,0.025432013,0,0,0.023746919,0,1.160658598,113.8807983
AL201700000195,6.861242771,0,2.39E-04,0,123.8504257,0,0,22.23515892,0,0,1.27543819,0,0,0.319912136,0,3.857534647,408.3796387
