DHSID,RASTERVALU
AL201700000081,0.277680486
AL201700000082,0.283416271
AL201700000083,0.281280875
AL201700000084,0.271984816
AL201700000085,0.271984816
AL201700000086,0.271984816
AL201700000087,0.271984816
AL201700000088,0.268823534
AL201700000089,0.276939869
AL201700000090,0.27796492
AL201700000091,0.281566411
AL201700000092,0.27796492
AL201700000093,0.27796492
AL201700000094,0.271984816
AL201700000095,0.271984816
AL201700000096,0.27796492
AL201700000097,0.272420883
AL201700000098,0.26777938
AL201700000099,0.279632926
AL201700000100,0.274407685
AL201700000101,0.273489237
AL201700000102,0.279854953
AL201700000103,0.281280875
AL201700000104,0.281119138
AL201700000105,0.274407685
AL201700000106,0.276758432
AL201700000107,0.276758432
AL201700000108,0.278463155
AL201700000109,0.273489237
AL201700000110,0.281119138
AL201700000111,0.278621674
AL201700000112,0.249677554
AL201700000113,0.252809346
AL201700000114,0.249677554
AL201700000115,0.252809346
AL201700000116,0.249677554
AL201700000117,0.249677554
AL201700000118,0.249677554
AL201700000119,0.249677554
AL201700000120,0.249677554
AL201700000121,0.258197069
AL201700000122,0.253475249
AL201700000123,0.249677554
AL201700000124,0.249677554
AL201700000125,0.253475249
AL201700000126,0.252809346
AL201700000127,0.249677554
AL201700000128,0.252809346
AL201700000129,0.249677554
AL201700000130,0.249677554
AL201700000131,0.249677554
AL201700000132,0.252809346
AL201700000133,0.249677554
AL201700000134,0.249677554
AL201700000135,0.249677554
AL201700000136,0.252809346
AL201700000137,0.249677554
AL201700000138,0.252809346
AL201700000139,0.249677554
AL201700000140,0.252809346
AL201700000141,0.252809346
AL201700000142,0.258197069
AL201700000143,0.258197069
AL201700000144,0.260414869
AL201700000145,0.258197069
AL201700000146,0.26595825
AL201700000147,0.268604726
AL201700000148,0.268604726
AL201700000149,0.268604726
AL201700000150,0.260414869
AL201700000151,0.258197069
AL201700000152,0.258197069
AL201700000153,0.261364639
AL201700000154,0.260414869
AL201700000155,0.252809346
AL201700000156,0.252809346
AL201700000157,0.253475249
AL201700000158,0.258197069
AL201700000159,0.258373857
AL201700000160,0.258197069
AL201700000161,0.258197069
AL201700000162,0.253475249
AL201700000163,0.258197069
AL201700000164,0.26595825
AL201700000165,0.268604726
AL201700000166,0.264686376
AL201700000167,0.267783523
AL201700000168,0.264686376
AL201700000169,0.262366593
AL201700000170,0.267783523
AL201700000171,0.270925701
AL201700000172,0.278759688
AL201700000173,0.278824627
AL201700000174,0.278824627
AL201700000175,0.278824627
AL201700000176,0.28236708
AL201700000177,0.28236708
AL201700000178,0.28236708
AL201700000179,0.28236708
AL201700000180,0.28236708
AL201700000181,0.28236708
AL201700000182,0.278824627
AL201700000183,0.28236708
AL201700000184,0.28236708
AL201700000185,0.28236708
AL201700000186,0.28236708
AL201700000187,0.28236708
AL201700000188,0.28236708
AL201700000189,0.28236708
AL201700000190,0.278824627
AL201700000191,0.28236708
AL201700000192,0.278824627
AL201700000193,0.279979229
AL201700000194,0.279979229
AL201700000195,0.285097092
AL201700000196,0.283381641
AL201700000197,0.264992893
AL201700000198,0.264992893
AL201700000199,0.271368742
AL201700000200,0.276900709
AL201700000201,0.278824627
AL201700000202,0.278824627
AL201700000203,0.278759688
AL201700000204,0.282195717
AL201700000205,0.276900709
AL201700000206,0.281504989
AL201700000207,0.279597193
AL201700000208,0.280712664
AL201700000209,0.28236708
AL201700000210,0.281804383
AL201700000211,0.279597193
AL201700000212,0.276900709
AL201700000213,0.276900709
AL201700000214,0.278824627
AL201700000215,0.283015698
AL201700000216,0.28236708
AL201700000217,0.281162441
AL201700000218,0.281130195
AL201700000219,0.279997379
AL201700000220,0.281130195
AL201700000221,0.284896195
AL201700000222,0.28452307
AL201700000223,0.284724176
AL201700000224,0.284099251
AL201700000225,0.282027066
AL201700000226,0.282027066
AL201700000227,0.282582819
AL201700000228,0.258648306
AL201700000229,0.270103157
AL201700000230,0.264992893
AL201700000231,0.264992893
AL201700000232,0.248499244
AL201700000233,0.248499244
AL201700000234,0.248499244
AL201700000235,0.248499244
AL201700000236,0.248499244
AL201700000237,0.248499244
AL201700000238,0.248499244
AL201700000239,0.248499244
AL201700000240,0.248499244
AL201700000241,0.248499244
AL201700000242,0.248499244
AL201700000243,0.248499244
AL201700000244,0.252467155
AL201700000245,0.25450182
AL201700000246,0.25450182
AL201700000247,0.25450182
AL201700000248,0.262331873
AL201700000249,0.247644737
AL201700000250,0.25743255
AL201700000251,0.25743255
AL201700000252,0.25743255
AL201700000253,0.25743255
AL201700000254,0.25743255
AL201700000255,0.25743255
AL201700000256,0.25743255
AL201700000257,0.271971852
AL201700000258,0.258406311
AL201700000259,0.258406311
AL201700000260,0.248499244
AL201700000261,0.244875625
AL201700000262,0.265055001
AL201700000263,0.25450182
AL201700000264,0.244875625
AL201700000265,0.248499244
AL201700000266,0.24539794
AL201700000267,0.252467155
AL201700000268,0.25450182
AL201700000269,0.25450182
AL201700000270,0.25450182
AL201700000271,0.252467155
AL201700000272,0.258172989
AL201700000273,0.24539794
AL201700000274,0.25450182
AL201700000275,0.265389174
AL201700000276,0.252467155
AL201700000277,0.248041242
AL201700000278,0.25743255
AL201700000279,0.265389174
AL201700000280,0.25743255
AL201700000281,0.248041242
AL201700000282,0.251370609
AL201700000283,0.265315413
AL201700000284,0.251370609
AL201700000285,0.251370609
AL201700000286,0.265389174
AL201700000287,0.245574385
AL201700000288,0.252508432
AL201700000289,0.252508432
AL201700000290,0.284617901
AL201700000291,0.28056711
AL201700000292,0.265055001
AL201700000293,0.29839614
AL201700000294,0.29839614
AL201700000295,0.299209267
AL201700000296,0.29839614
AL201700000297,0.29839614
AL201700000298,0.299209267
AL201700000299,0.29839614
AL201700000300,0.29839614
AL201700000301,0.299209267
AL201700000302,0.29839614
AL201700000303,0.299209267
AL201700000304,0.29839614
AL201700000305,0.29839614
AL201700000306,0.299209267
AL201700000307,0.299209267
AL201700000308,0.296750635
AL201700000309,0.294166684
AL201700000310,0.290585488
AL201700000311,0.290585488
AL201700000312,0.286384046
AL201700000313,0.289795965
AL201700000314,0.286384046
AL201700000315,0.286384046
AL201700000316,0.286384046
AL201700000317,0.290370464
AL201700000318,0.284617901
AL201700000319,0.293748319
AL201700000320,0.294641405
AL201700000321,0.294641405
AL201700000322,0.294641405
AL201700000323,0.294641405
AL201700000324,0.296750635
AL201700000325,0.29839614
AL201700000326,0.296750635
AL201700000327,0.296750635
AL201700000328,0.298955798
AL201700000329,0.296750635
AL201700000330,0.296750635
AL201700000331,0.29839614
AL201700000332,0.29839614
AL201700000333,0.294166684
AL201700000334,0.288015306
AL201700000335,0.278497517
AL201700000336,0.289795965
AL201700000337,0.286384046
AL201700000338,0.292515159
AL201700000339,0.289518684
AL201700000340,0.286384046
AL201700000341,0.289371222
AL201700000342,0.290370464
AL201700000343,0.284003377
AL201700000344,0.293119043
AL201700000345,0.289371222
AL201700000346,0.29272595
AL201700000347,0.291376382
AL201700000348,0.28772226
AL201700000349,0.267748892
AL201700000350,0.266758382
AL201700000351,0.269839942
AL201700000352,0.27428937
AL201700000353,0.26810652
AL201700000354,0.26810652
AL201700000355,0.26810652
AL201700000356,0.26810652
AL201700000357,0.26810652
AL201700000358,0.26810652
AL201700000359,0.26810652
AL201700000360,0.26810652
AL201700000361,0.26810652
AL201700000362,0.26810652
AL201700000363,0.26810652
AL201700000364,0.26810652
AL201700000365,0.26810652
AL201700000366,0.26810652
AL201700000367,0.26810652
AL201700000368,0.26810652
AL201700000369,0.26810652
AL201700000370,0.270430863
AL201700000371,0.276171952
AL201700000372,0.276171952
AL201700000373,0.276171952
AL201700000374,0.274610102
AL201700000375,0.274610102
AL201700000376,0.276171952
AL201700000377,0.270361066
AL201700000378,0.26448673
AL201700000379,0.266035557
AL201700000380,0.267226338
AL201700000381,0.267226338
AL201700000382,0.271358013
AL201700000383,0.269839942
AL201700000384,0.26810652
AL201700000385,0.26810652
AL201700000386,0.270430863
AL201700000387,0.272604406
AL201700000388,0.275752366
AL201700000389,0.272321403
AL201700000390,0.272321403
AL201700000391,0.267713428
AL201700000392,0.271377087
AL201700000393,0.26837495
AL201700000394,0.26837495
AL201700000395,0.270430863
AL201700000396,0.272657514
AL201700000397,0.271580547
AL201700000398,0.272321403
AL201700000399,0.274520725
AL201700000400,0.274610102
AL201700000401,0.276171952
AL201700000402,0.274610102
AL201700000403,0.274520725
AL201700000404,0.276171952
AL201700000405,0.283381641
AL201700000406,0.279253751
AL201700000407,0.280716717
AL201700000408,0.259781212
AL201700000409,0.259781212
AL201700000410,0.259781212
AL201700000411,0.257372499
AL201700000412,0.257372499
AL201700000413,0.257372499
AL201700000414,0.258081943
AL201700000415,0.258081943
AL201700000416,0.258081943
AL201700000417,0.258081943
AL201700000418,0.256901354
AL201700000419,0.258081943
AL201700000420,0.258081943
AL201700000421,0.257372499
AL201700000422,0.258081943
AL201700000423,0.244461209
AL201700000424,0.24906677
AL201700000425,0.24906677
AL201700000426,0.24906677
AL201700000427,0.24906677
AL201700000428,0.243971542
AL201700000429,0.256072521
AL201700000430,0.257814229
AL201700000431,0.259781212
AL201700000432,0.259781212
AL201700000433,0.257814229
AL201700000434,0.25544554
AL201700000435,0.259557545
AL201700000436,0.256901354
AL201700000437,0.257372499
AL201700000438,0.257372499
AL201700000439,0.264250368
AL201700000440,0.256901354
AL201700000441,0.253572732
AL201700000442,0.251497805
AL201700000443,0.257823855
AL201700000444,0.257823855
AL201700000445,0.25714919
AL201700000446,0.257372499
AL201700000447,0.257372499
AL201700000448,0.256901354
AL201700000449,0.258319587
AL201700000450,0.261298269
AL201700000451,0.264295995
AL201700000452,0.264444441
AL201700000453,0.24906677
AL201700000454,0.249284297
AL201700000455,0.25292021
AL201700000456,0.243971542
AL201700000457,0.249284297
AL201700000458,0.244461209
AL201700000459,0.246833265
AL201700000460,0.2534284
AL201700000461,0.24906677
AL201700000462,0.265073061
AL201700000463,0.265073061
AL201700000464,0.265073061
AL201700000465,0.265073061
AL201700000466,0.265073061
AL201700000467,0.265073061
AL201700000468,0.265073061
AL201700000469,0.265073061
AL201700000470,0.261973977
AL201700000471,0.258375585
AL201700000472,0.258375585
AL201700000473,0.258375585
AL201700000474,0.258375585
AL201700000475,0.258375585
AL201700000476,0.258375585
AL201700000477,0.258375585
AL201700000478,0.258375585
AL201700000479,0.258375585
AL201700000480,0.258375585
AL201700000481,0.258375585
AL201700000482,0.264218628
AL201700000483,0.264218628
AL201700000484,0.272342682
AL201700000485,0.272342682
AL201700000486,0.259626746
AL201700000487,0.259626746
AL201700000488,0.265073061
AL201700000489,0.265073061
AL201700000490,0.265073061
AL201700000491,0.265073061
AL201700000492,0.265073061
AL201700000493,0.265073061
AL201700000494,0.266106248
AL201700000495,0.261973977
AL201700000496,0.256444603
AL201700000497,0.256444603
AL201700000498,0.25400278
AL201700000499,0.256444603
AL201700000500,0.251802295
AL201700000501,0.257989913
AL201700000502,0.259518772
AL201700000503,0.259518772
AL201700000504,0.258762985
AL201700000505,0.261973977
AL201700000506,0.261973977
AL201700000507,0.261973977
AL201700000508,0.261973977
AL201700000509,0.256744862
AL201700000510,0.259518772
AL201700000511,0.259518772
AL201700000512,0.258928716
AL201700000513,0.266465276
AL201700000514,0.268414319
AL201700000515,0.264218628
AL201700000516,0.262140095
AL201700000517,0.240240142
AL201700000518,0.240707278
AL201700000519,0.248355567
AL201700000520,0.246281698
AL201700000521,0.241236687
AL201700000522,0.241236687
AL201700000523,0.244334668
AL201700000524,0.244334668
AL201700000525,0.241236687
AL201700000526,0.241236687
AL201700000527,0.244334668
AL201700000528,0.244334668
AL201700000529,0.242557436
AL201700000530,0.244334668
AL201700000531,0.244334668
AL201700000532,0.244334668
AL201700000533,0.244334668
AL201700000534,0.244334668
AL201700000535,0.244334668
AL201700000536,0.244334668
AL201700000537,0.244334668
AL201700000538,0.244334668
AL201700000539,0.244334668
AL201700000540,0.244334668
AL201700000541,0.241236687
AL201700000542,0.244334668
AL201700000543,0.244334668
AL201700000544,0.244334668
AL201700000545,0.241236687
AL201700000546,0.23973377
AL201700000547,0.240707278
AL201700000548,0.238996774
AL201700000549,0.240583941
AL201700000550,0.24020721
AL201700000551,0.248252824
AL201700000552,0.248602584
AL201700000553,0.247047275
AL201700000554,0.247047275
AL201700000555,0.242557436
AL201700000556,0.249320358
AL201700000557,0.249320358
AL201700000558,0.246281698
AL201700000559,0.247047275
AL201700000560,0.247047275
AL201700000561,0.244334668
AL201700000562,0.244334668
AL201700000563,0.251802295
AL201700000564,0.246281698
AL201700000565,0.241236687
AL201700000566,0.241111144
AL201700000567,0.241236687
AL201700000568,0.244334668
AL201700000569,0.241236687
AL201700000570,0.241236687
AL201700000571,0.241111144
AL201700000572,0.241111144
AL201700000573,0.247047275
AL201700000574,0.242557436
AL201700000575,0.252925873
AL201700000576,0.255140156
AL201700000577,0.258648306
AL201700000578,0.267783523
AL201700000579,0.267783523
AL201700000580,0.267783523
AL201700000581,0.267783523
AL201700000582,0.267783523
AL201700000583,0.267783523
AL201700000584,0.267783523
AL201700000585,0.267783523
AL201700000586,0.267783523
AL201700000587,0.270336777
AL201700000588,0.267783523
AL201700000589,0.265933633
AL201700000590,0.265933633
AL201700000591,0.267783523
AL201700000592,0.265933633
AL201700000593,0.265933633
AL201700000594,0.265933633
AL201700000595,0.265933633
AL201700000596,0.265933633
AL201700000597,0.265933633
AL201700000598,0.265933633
AL201700000599,0.265933633
AL201700000600,0.267783523
AL201700000601,0.267783523
AL201700000602,0.265933633
AL201700000603,0.267783523
AL201700000604,0.267783523
AL201700000605,0.270961016
AL201700000606,0.265933633
AL201700000607,0.267783523
AL201700000608,0.270961016
AL201700000609,0.270961016
AL201700000610,0.267783523
AL201700000611,0.267783523
AL201700000612,0.270961016
AL201700000613,0.270961016
AL201700000614,0.270961016
AL201700000615,0.270961016
AL201700000616,0.270961016
AL201700000617,0.270961016
AL201700000618,0.270961016
AL201700000619,0.270961016
AL201700000620,0.270961016
AL201700000621,0.270961016
AL201700000622,0.265933633
AL201700000623,0.270336777
AL201700000624,0.270336777
AL201700000625,0.270336777
AL201700000626,0.270961016
AL201700000627,0.270336777
AL201700000628,0.270961016
AL201700000629,0.270961016
AL201700000630,0.270961016
AL201700000631,0.261364639
AL201700000632,0.253475249
AL201700000633,0.245475695
AL201700000634,0.252925873
AL201700000635,0.264745146
AL201700000636,0.26595825
AL201700000637,0.270961016
AL201700000638,0.267783523
AL201700000639,0.267783523
AL201700000640,0.267783523
AL201700000641,0.267783523
AL201700000642,0.264211029
AL201700000643,0.267783523
AL201700000644,0.267783523
AL201700000645,0.264211029
AL201700000646,0.258373857
AL201700000647,0.267783523
AL201700000648,0.270961016
AL201700000649,0.270961016
AL201700000650,0.258803427
AL201700000651,0.265933633
AL201700000652,0.270336777
AL201700000653,0.280896246
AL201700000654,0.264211029
AL201700000655,0.270925701
AL201700000656,0.300605655
AL201700000657,0.315907985
AL201700000658,0.305490047
AL201700000659,0.305490047
AL201700000660,0.305490047
AL201700000661,0.305490047
AL201700000662,0.305490047
AL201700000663,0.295754343
AL201700000664,0.263686955
AL201700000665,0.259517789
AL201700000666,0.258641899
AL201700000667,0.258641899
AL201700000668,0.258641899
AL201700000669,0.254610091
AL201700000670,0.258641899
AL201700000671,0.258641899
AL201700000672,0.254610091
AL201700000673,0.258641899
AL201700000674,0.258641899
AL201700000675,0.258641899
AL201700000676,0.254610091
AL201700000677,0.254610091
AL201700000678,0.254610091
AL201700000679,0.254610091
AL201700000680,0.254610091
AL201700000681,0.258641899
AL201700000682,0.254610091
AL201700000683,0.258641899
AL201700000684,0.254610091
AL201700000685,0.254610091
AL201700000686,0.258641899
AL201700000687,0.258641899
AL201700000688,0.254610091
AL201700000689,0.254610091
AL201700000690,0.254610091
AL201700000691,0.254610091
AL201700000692,0.254610091
AL201700000693,0.258641899
AL201700000694,0.305490047
AL201700000695,0.305490047
AL201700000696,0.303742737
AL201700000697,0.303742737
AL201700000698,0.298997194
AL201700000699,0.305490047
AL201700000700,0.315907985
AL201700000701,0.305490047
AL201700000702,0.312764227
AL201700000703,0.312196761
AL201700000704,0.289274454
AL201700000705,0.271101475
AL201700000706,0.24983488
AL201700000707,0.244875625
AL201700000708,0.23921825
AL201700000709,0.263686955
AL201700000710,0.254280061
AL201700000711,0.258641899
AL201700000712,0.254280061
AL201700000713,0.254280061
AL201700000714,0.28424105
AL201700000715,0.272445738
BD20180000001,0.59097743
BD20180000002,0.575033903
BD20180000003,0.589812458
BD20180000004,0.604519725
BD20180000005,0.589173734
BD20180000006,0.617381215
BD20180000007,0.61244303
BD20180000008,0.578679383
BD20180000009,0.550783873
BD20180000010,0.590799093
BD20180000011,0.616071224
BD20180000012,0.616782308
BD20180000013,0.57239908
BD20180000014,0.554860175
BD20180000015,0.544076145
BD20180000016,0.551510811
BD20180000017,0.584757149
BD20180000018,0.588514388
BD20180000019,0.607479274
BD20180000020,0.524985731
BD20180000021,0.524985731
BD20180000022,0.476790071
BD20180000023,0.485325336
BD20180000024,0.460161835
BD20180000025,0.483063668
BD20180000026,0.49681595
BD20180000027,0.485325336
BD20180000028,0.405826479
BD20180000029,0.470727205
BD20180000030,0.609520733
BD20180000031,0.621229589
BD20180000032,0.59139508
BD20180000033,0.607711375
BD20180000034,0.547229707
BD20180000035,0.510763526
BD20180000036,0.503734887
BD20180000037,0.559100807
BD20180000038,0.540792048
BD20180000039,0.589502275
BD20180000040,0.559100807
BD20180000041,0.590799093
BD20180000042,0.540100396
BD20180000043,0.621393979
BD20180000044,0.621851444
BD20180000045,0.618421733
BD20180000046,0.62855798
BD20180000047,0.625366867
BD20180000048,0.62855798
BD20180000049,0.616071224
BD20180000050,0.605932534
BD20180000051,0.614184201
BD20180000052,0.602188528
BD20180000053,0.551510811
BD20180000054,0.507121921
BD20180000055,0.507121921
BD20180000056,0.460835814
BD20180000057,0.443818003
BD20180000058,0.593800664
BD20180000059,0.524736285
BD20180000060,0.577479005
BD20180000061,0.557979763
BD20180000062,0.607711375
BD20180000063,0.632224202
BD20180000064,0.616071224
BD20180000065,0.570424795
BD20180000066,0.570424795
BD20180000067,0.570424795
BD20180000068,0.570424795
BD20180000069,0.570424795
BD20180000070,0.570424795
BD20180000071,0.570424795
BD20180000072,0.167919472
BD20180000073,0.582847595
BD20180000074,0.495793819
BD20180000075,0.522868991
BD20180000076,0.529908299
BD20180000077,0.54243511
BD20180000078,0.49673903
BD20180000079,0.54911375
BD20180000080,0.560585201
BD20180000081,0.515786469
BD20180000082,0.551791847
BD20180000083,0.554621875
BD20180000084,0.515786469
BD20180000085,0.242773667
BD20180000086,0.242571428
BD20180000087,0.217184305
BD20180000088,0.259386003
BD20180000089,0.252049446
BD20180000090,0.195785493
BD20180000091,0.378346384
BD20180000092,0.216709316
BD20180000093,0.204515174
BD20180000094,0.252049446
BD20180000095,0.21502386
BD20180000096,0.297253311
BD20180000097,0.501659811
BD20180000098,0.514196038
BD20180000099,0.536311746
BD20180000100,0.450595766
BD20180000101,0.479375839
BD20180000102,0.58281666
BD20180000103,0.556119204
BD20180000104,0.494989902
BD20180000105,0.485874295
BD20180000106,0.584608972
BD20180000107,0.555967629
BD20180000108,0.471308529
BD20180000109,0.182229251
BD20180000110,0.197627798
BD20180000111,0.214045763
BD20180000112,0.187752217
BD20180000113,0.177482039
BD20180000114,0.407101989
BD20180000115,0.387812644
BD20180000116,0.396981597
BD20180000117,0.247539461
BD20180000118,0.491012335
BD20180000119,0.516450465
BD20180000120,0.499840856
BD20180000121,0.509407341
BD20180000122,0.449394733
BD20180000123,0.41522035
BD20180000124,0.412463963
BD20180000125,0.384201616
BD20180000126,0.450595766
BD20180000127,0.479142994
BD20180000128,0.41522035
BD20180000129,0.457816005
BD20180000130,0.201460585
BD20180000131,0.16908443
BD20180000132,0.502656698
BD20180000133,0.558219194
BD20180000134,0.551791847
BD20180000135,0.232094273
BD20180000136,0.255207747
BD20180000137,0.5206545
BD20180000138,0.594383657
BD20180000139,0.494989902
BD20180000140,0.556119204
BD20180000141,0.194483757
BD20180000142,0.375065893
BD20180000143,0.414115429
BD20180000144,0.304609835
BD20180000145,0.449394733
BD20180000146,0.41522035
BD20180000147,0.232873186
BD20180000148,0.266651124
BD20180000149,0.249165609
BD20180000150,0.249165609
BD20180000151,0.249165609
BD20180000152,0.249165609
BD20180000153,0.264240652
BD20180000154,0.266651124
BD20180000155,0.249165609
BD20180000156,0.264240652
BD20180000157,0.249165609
BD20180000158,0.249165609
BD20180000159,0.266651124
BD20180000160,0.266651124
BD20180000161,0.266651124
BD20180000162,0.249165609
BD20180000163,0.264240652
BD20180000164,0.669309437
BD20180000165,0.635748088
BD20180000166,0.635748088
BD20180000167,0.67062515
BD20180000168,0.65567553
BD20180000169,0.655470014
BD20180000170,0.639519274
BD20180000171,0.711276233
BD20180000172,0.705494583
BD20180000173,0.682319522
BD20180000174,0.639519274
BD20180000175,0.639519274
BD20180000176,0.650406957
BD20180000177,0.638296902
BD20180000178,0.551816881
BD20180000179,0.602823615
BD20180000180,0.658454716
BD20180000181,0.640769362
BD20180000182,0.470229328
BD20180000183,0.506815135
BD20180000184,0.523266375
BD20180000185,0.533908367
BD20180000186,0.478747666
BD20180000187,0.510496616
BD20180000188,0.610541046
BD20180000189,0.626544356
BD20180000190,0.706773579
BD20180000191,0.68419981
BD20180000192,0.696404338
BD20180000193,0.641698658
BD20180000194,0.632233024
BD20180000195,0.621927023
BD20180000196,0.582476437
BD20180000197,0.623109043
BD20180000198,0.62337333
BD20180000199,0.623109043
BD20180000200,0.536654651
BD20180000201,0.559847653
BD20180000202,0.573085308
BD20180000203,0.545619607
BD20180000204,0.728782713
BD20180000205,0.747887015
BD20180000206,0.569307983
BD20180000207,0.611463547
BD20180000208,0.635012031
BD20180000209,0.704795361
BD20180000210,0.68613714
BD20180000211,0.726808667
BD20180000212,0.718011677
BD20180000213,0.680246294
BD20180000214,0.707431436
BD20180000215,0.717465818
BD20180000216,0.633684516
BD20180000217,0.629386544
BD20180000218,0.635748088
BD20180000219,0.681764781
BD20180000220,0.635748088
BD20180000221,0.648150206
BD20180000222,0.635748088
BD20180000223,0.658189416
BD20180000224,0.629386544
BD20180000225,0.715109289
BD20180000226,0.622763693
BD20180000227,0.629386544
BD20180000228,0.650406957
BD20180000229,0.602823615
BD20180000230,0.506815135
BD20180000231,0.537714839
BD20180000233,0.632233024
BD20180000234,0.62337333
BD20180000235,0.623109043
BD20180000236,0.596300662
BD20180000237,0.582476437
BD20180000238,0.588253021
BD20180000239,0.6020118
BD20180000240,0.68613714
BD20180000241,0.704795361
BD20180000242,0.646839023
BD20180000243,0.633684516
BD20180000244,0.646839023
BD20180000245,0.646839023
BD20180000246,0.635748088
BD20180000247,0.633684516
BD20180000248,0.635748088
BD20180000249,0.646839023
BD20180000250,0.646839023
BD20180000251,0.648150206
BD20180000252,0.633684516
BD20180000253,0.648150206
BD20180000254,0.648150206
BD20180000255,0.646839023
BD20180000256,0.646839023
BD20180000257,0.648150206
BD20180000258,0.633684516
BD20180000259,0.646839023
BD20180000260,0.646839023
BD20180000261,0.646839023
BD20180000262,0.633684516
BD20180000263,0.635748088
BD20180000264,0.635748088
BD20180000265,0.646839023
BD20180000266,0.646839023
BD20180000267,0.629386544
BD20180000268,0.651541412
BD20180000269,0.661768734
BD20180000270,0.669009566
BD20180000271,0.637756944
BD20180000272,0.643167257
BD20180000273,0.627271354
BD20180000274,0.739364445
BD20180000275,0.726693809
BD20180000276,0.716710389
BD20180000277,0.720340908
BD20180000278,0.702405453
BD20180000279,0.701691926
BD20180000280,0.695434988
BD20180000281,0.682841659
BD20180000282,0.699416757
BD20180000283,0.698301077
BD20180000284,0.691918314
BD20180000285,0.691918314
BD20180000286,0.69392854
BD20180000287,0.69558847
BD20180000288,0.714752555
BD20180000289,0.720874608
BD20180000290,0.707906485
BD20180000291,0.714139163
BD20180000292,0.700015485
BD20180000293,0.730262339
BD20180000294,0.675435424
BD20180000295,0.659309089
BD20180000296,0.67887181
BD20180000297,0.677165866
BD20180000298,0.663585424
BD20180000299,0.671461582
BD20180000300,0.669515967
BD20180000301,0.771259785
BD20180000302,0.764134169
BD20180000303,0.769864857
BD20180000304,0.747887015
BD20180000305,0.749217808
BD20180000306,0.759156644
BD20180000307,0.749228597
BD20180000308,0.752681673
BD20180000309,0.711855233
BD20180000310,0.703380525
BD20180000311,0.700029671
BD20180000312,0.728782713
BD20180000313,0.746531904
BD20180000314,0.737735748
BD20180000315,0.677790761
BD20180000316,0.694261909
BD20180000317,0.690941155
BD20180000318,0.678632379
BD20180000319,0.682390213
BD20180000320,0.69208014
BD20180000321,0.67490536
BD20180000322,0.684725761
BD20180000323,0.669700921
BD20180000324,0.67452842
BD20180000325,0.687446713
BD20180000326,0.665174603
BD20180000327,0.627271354
BD20180000328,0.726693809
BD20180000329,0.718334138
BD20180000330,0.689389229
BD20180000331,0.696560621
BD20180000332,0.699416757
BD20180000333,0.69593662
BD20180000334,0.69392854
BD20180000335,0.720874608
BD20180000336,0.715396643
BD20180000337,0.663332462
BD20180000338,0.766505837
BD20180000339,0.759156644
BD20180000340,0.713807404
BD20180000341,0.746531904
BD20180000342,0.683202028
BD20180000343,0.691398382
BD20180000344,0.688005388
BD20180000345,0.677165866
BD20180000346,0.677165866
BD20180000347,0.677165866
BD20180000348,0.677165866
BD20180000349,0.672500491
BD20180000350,0.672500491
BD20180000351,0.669515967
BD20180000352,0.672500491
BD20180000353,0.672500491
BD20180000354,0.695320666
BD20180000355,0.684282899
BD20180000356,0.711323559
BD20180000357,0.730520964
BD20180000358,0.713539481
BD20180000359,0.683777928
BD20180000360,0.697929025
