DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
AL200800000036,135.223068237,0,0,0.172369733453,2805.39111328,0,0,5086.77001953,0,0,114.969619751,0.139359340072,0.165443077683,2994.12036133,0,0.237950488925,3965.97753906
AL200800000037,112.482727051,0,9.72873007413e-4,0,2106.1003418,0,0,2234.8125,0,0,114.180740356,0,0,137.068435669,0,0,955.051818848
AL200800000038,136.743225098,0,0.00127790786792,0,1958.22753906,0,0,2227.37060547,0,0,113.409812927,0,0,175.926101685,0,0,896.034790039
AL200800000039,129.436538696,0,0.0010718399426,0,672.310058594,0,0,3256.39599609,0,0,159.728042603,0,0,176.580871582,0,0,441.640777588
AL200800000040,143.749038696,0,0.00141370471101,0,2223.71459961,0,0,2359.61474609,0,0,120.557113647,0,0,190.288345337,0,0,1008.3862915
AL200800000041,127.342788696,0,0.00147981208283,0,1903.00183105,0.00171197589952,0,2020.61865234,0.154139891267,0.980812907219,103.55620575,0.00637159496546,0,178.150665283,0,0.611954629421,893.9765625
AL200800000042,175.908065796,0,0.00216447049752,0,1801.46166992,0.0195862054825,0,1277.03710938,1.76346862316,11.2211885452,71.7437667847,0.0728955343366,0,183.879806519,0,7.00119161606,926.075927734
AL200800000043,198.40222168,0,0.00198885076679,0,1758.75793457,0.027270803228,0,1432.28564453,2.45536088943,15.6237926483,79.4546966553,0.101495906711,0,180.816696167,0,9.74809074402,1102.33081055
AL200800000044,264.663452148,0,0.00145936908666,0,1327.5402832,0.0537390895188,0,1003.85888672,4.83846616745,30.7878131866,60.086479187,0.200005024672,0,152.134765625,0,19.209318161,1338.47961426
AL200800000045,305.828826904,0,5.18379791174e-4,0,684.310546875,0.0771934315562,0,670.159057617,6.95020723343,44.5702056885,43.5704040527,0.287296891212,0,98.3468399048,0,27.5931930542,1545.39099121
AL200800000046,122.492088318,0,0.00188645080198,0,2045.66271973,0,0,2092.79711914,0,0,107.479682922,0,0,190.213470459,0,0,902.788696289
AL200800000047,63.1701393127,0,5.44861133676e-4,0,1594.40563965,0,0,1691.84606934,0,0,86.4395828247,0,0,76.7656936646,0,0,723.014038086
AL200800000048,162.148330688,0,0.00136369129177,0,1726.76879883,0.0162895992398,0,1837.89245605,1.46665430069,9.33251953125,96.9055557251,0.0606262795627,0,166.322799683,0,5.0193066597,1049.06872559
AL200800000049,151.273468018,0,0.00187897426076,0,2056.30200195,0.00855688937008,0,2189.83544922,0.770430266857,4.90235137939,113.264892578,0.0318468473852,0,195.15296936,0,3.05870437622,1083.54907227
AL200800000050,134.895950317,0,0.00170780497137,0,2182.06420898,0,0,2315.41894531,0,0,118.299064636,0,0,199.365264893,0,0,989.499084473
AL200800000051,36.3198738098,0,3.38627462042e-4,0,1188.81750488,0,0,1214.48425293,0,0,60.3614311218,0,0,46.8740577698,0,0,542.646118164
AL200800000052,136.128143311,0,0.00116844882723,0,1644.37719727,0,0,2742.59521484,0,0,137.516296387,0,0,164.51210022,0,0,799.334594727
AL200800000053,141.989898682,0,0.00121493823826,0,2025.25524902,0,0,2743.37548828,0,0,138.610565186,0,0,171.173095703,0,0,950.356628418
AL200800000054,102.734733582,0,0.00140357762575,0,1700.45812988,0,0,1602.40820313,0,0,83.3086776733,0,0,155.882110596,0,0,706.646850586
AL200800000055,137.593536377,0,0.00182722765021,0,2079.92675781,0.00359991984442,0,2210.09350586,0.324123263359,2.06244015694,113.541435242,0.0133981043473,0,195.392196655,0,1.28680992126,1007.53356934
AL200800000056,128.895507813,0,0.00177952356171,0,2098.94995117,1.22283992823e-4,0,2227.31933594,0.0110099921003,0.0700580626726,113.820678711,4.55113942735e-4,0,195.831497192,0,0.0437110438943,954.025268555
AL200800000057,148.748703003,0,0.00164718029555,0,1933.46777344,0.00912954099476,0,2059.07885742,0.821989655495,5.23043107986,106.832687378,0.0339781306684,0,183.821456909,0,3.26340174675,1040.88146973
AL200800000058,165.47102356,0,0.00165436044335,0,1889.25720215,0.0153332119808,0,2017.90026855,1.38054490089,8.78459262848,105.725494385,0.0570668205619,0,182.126358032,0,5.48093557358,1130.26477051
AL200800000059,130.373199463,0,0.00189373723697,0,2156.59863281,1.22283992823e-4,0,2288.49121094,0.0110099921003,0.0700580626726,116.94606781,4.55113942735e-4,0,201.208862305,0,0.0437110438943,980.167236328
AL200800000060,136.073348999,0,0.00170703267213,0,2014.91821289,0.00374308275059,0,2141.00805664,0.33701312542,2.14445996284,110.073829651,0.0139309251681,0,189.35987854,0,1.33798420429,981.31262207
AL200800000061,130.770019531,0,0.00192853109911,0,2172.32324219,1.22283992823e-4,0,2305.17675781,0.0110099921003,0.0700580626726,117.798561096,4.55113942735e-4,0,202.675613403,0,0.0437110438943,987.297851563
AL200800000062,150.206924438,0,0.00176978111267,0,2002.02709961,0.00884321518242,0,2132.03588867,0.796209931374,5.06639099121,110.435997009,0.0329124890268,0,190.153411865,0,3.16105294228,1065.45397949
AL200800000063,175.70703125,0,0.00176484521944,0,1924.08215332,0.018193455413,0,2058.44384766,1.63807058334,10.4232635498,108.099739075,0.0677120164037,0,186.592758179,0,6.50334501266,1193.57202148
AL200800000064,138.722045898,0,0.00193401495926,0,2130.65112305,0.00345675670542,0,2264.02172852,0.311233431101,1.98042011261,116.23462677,0.0128652835265,0,200.092102051,0,1.23563551903,1027.27697754
AL200800000065,4.50832796097,0,5.61629056931,0,3853.59692383,0,0,3915.79858398,0,0,2.26866984367,0,53.9643936157,0,0,113.642341614,8831.02539063
AL200800000066,3.69046497345,0,4.59742975235,0,3772.65991211,0,0,2893.79711914,0,0,0,0,122.909049988,0,0,95.0441741943,7862.62158203
AL200800000067,2.72620272636,0,3.39619135857,0,2303.82299805,0,0,2498.58984375,0,0,0,0,43.4888725281,0,0,88.8006820679,6294.35498047
AL200800000068,4.26767730713,0,5.3164973259,0,3962.37451172,0,0,3232.16821289,0,0,0.907467901707,0,112.195159912,0,0,97.5642089844,8185.9296875
AL200800000069,3.15115952492,0,3.92558526993,0,2672.33154297,0,0,2854.78662109,0,0,0,0,49.145450592,0,0,105.103874207,7234.68066406
AL200800000070,3.01827073097,0,3.76003789902,0,2611.9621582,0,0,2548.97363281,0,0,0,0,40.8193321228,0,0,114.383522034,6702.09716797
AL200800000071,3.34921622276,0,4.17231607437,0,2904.49755859,0,0,2825.48046875,0,0,0.445484250784,0,64.1031036377,0,0,93.1536254883,7043.47363281
AL200800000072,3.42037582397,0,4.26096391678,0,2891.78881836,0,0,3127.82568359,0,0,0.0824970826507,0,53.939239502,0,0,110.139472961,7840.78515625
AL200800000073,1.98137700558,0,2.46831822395,0,1679.36767578,0,0,1798.3314209,0,0,0,0,31.0130634308,0,0,65.8423690796,4553.05908203
AL200800000074,2.16702032089,0,2.6995849609399998,0,1834.59130859,0,0,1974.34814453,0,0,0,0,34.1725502014,0,0,71.4550323486,4988.88427734
AL200800000075,2.26608705521,0,2.82299852371,0,1923.8338623,0,0,2045.56726074,0,0,0,0,35.0926437378,0,0,76.1296234131,5193.59570313
AL200800000076,1.92974185944,0,2.40399336815,0,1630.76049805,0,0,1768.62609863,0,0,0,0,30.7835865021,0,0,62.8575401306,4455.45751953
AL200800000077,2.40253353119,0,2.99297785759,0,2030.85351563,0,0,2199.98657227,0,0,0,0,38.2596206665,0,0,78.4025726318,5544.65478516
AL200800000078,1.05089974403,0,1.30916774273,0,888.080322266,0,0,963.159240723,0,0,0,0,16.7641391754,0,0,34.2309875488,2426.35522461
AL200800000079,1.52110934258,0,1.89493560791,0,1285.4387207,0,0,1394.11071777,0,0,0,0,24.265007019,0,0,49.5471420288,3511.9921875
AL200800000080,1.7018045187,0,2.12003827095,0,1440.34814453,0,0,1551.88891602,0,0,0,0,26.8833942413,0,0,56.0120048523,3919.58081055
AL200800000081,0.804013669491,0,1.00160717964,0,679.445129395,0,0,736.885925293,0,0,0,0,12.8257694244,0,0,26.1891613007,1856.33581543
AL200800000082,1.12980651855,0,1.40746665001,0,954.761779785,0,0,1035.47802734,0,0,0,0,18.0228748322,0,0,36.8012237549,2608.53808594
AL200800000083,4.66392993927,0,5.81013298035,0,4314.98974609,0,0,3368.66064453,0,0,2.04885172844,0,115.795349121,0,0,87.4389801025,8056.4765625
AL200800000084,4.31382465363,0,5.37398576736,0,3670.58764648,0,0,3823.12841797,0,0,1.54269552231,0,57.1609306335,0,0,116.717903137,8907.05957031
AL200800000085,4.57657670975,0,5.70131158829,0,3928.66894531,0,0,3915.67749023,0,0,2.51616096497,0,58.4003067017,0,0,107.373313904,8725.72070313
AL200800000086,0.196713060141,0,5.78125095367,0,3455.41381836,0,0,1322.1229248,0,0,0,0,1.26479566097,0,0,41.64402771,7979.07910156
AL200800000087,0.0042773722671,0,4.96546554565,0,3949.08935547,0,0,1703.18664551,0,0,0,0,6.78922939301,0,0,100.020271301,9852.76660156
AL200800000088,0.0228722840548,0,3.18732619286,0,3088.80639648,0,0,1483.69189453,0,0,0,0,0,0,0,23.9589424133,6963.88134766
AL200800000089,0.0512215830386,0,1.42038166523,0,2547.80688477,0,0,1521.91357422,0,0,0.0550127364695,0,0,0,0,24.542432785,6773.48388672
AL200800000090,4.29096841812,0,1.49072623253,0,1430.27307129,0,0,691.738647461,0,0,0,0,0,0,0,11.0642652512,3224.44384766
AL200800000091,0.0434048064053,0,1.8569766283,0,2867.28564453,0,0,1531.84716797,0,0,0.01351190079,0,0,0,0,24.4562263489,6977.33984375
AL200800000092,0.0374357663095,0,5.60487794876,0,3208.02514648,0,0,1288.14282227,0,0,0,0,0,0,0,26.4888553619,7242.56347656
AL200800000093,1.65630567074,0,0.752794325352,0,1291.82434082,0,0,624.77911377,0,0,0,0,0,0,0,9.99325752258,2912.32128906
AL200800000094,0.0125738717616,0,4.62316226959,0,3203.2097168,0,0,1462.32250977,0,0,0,0,0,0,0,25.3309192657,7224.79785156
AL200800000095,0.58017039299,0,2.58000230789,0,2245.05541992,0,0,1085.80065918,0,0,0,0,0,0,0,17.3672351837,5061.30908203
AL200800000096,1.11060428619,0,2.13496279716,0,2045.6862793,0,0,989.377685547,0,0,0,0,0,0,0,15.8249616623,4611.84667969
AL200800000097,0.74885314703,0,2.19281077385,0,2203.99316406,0,0,1065.94140625,0,0,0,0,0,0,0,17.0495872498,4968.73779297
AL200800000098,1.03219616413,0,2.20911049843,0,2065.40234375,0,0,998.913208008,0,0,0,0,0,0,0,15.9774808884,4656.29541016
AL200800000099,1.95365917683,0,1.8472391367,0,1771.86486816,0,0,856.946472168,0,0,0,0,0,0,0,13.706741333,3994.53686523
AL200800000100,1.7600338459,0,1.401496768,0,1648.87512207,0,0,797.463500977,0,0,0,0,0,0,0,12.755320549,3717.265625
AL200800000101,1.26335167885,0,2.3496928215,0,1913.09790039,0,0,925.252502441,0,0,0,0,0,0,0,14.799287796,4312.93603516
AL200800000102,1.03219616413,0,2.20911049843,0,2065.40234375,0,0,998.913208008,0,0,0,0,0,0,0,15.9774808884,4656.29541016
AL200800000103,0.96748739481,0,2.35920190811,0,2050.09814453,0,0,991.511413574,0,0,0,0,0,0,0,15.8590898514,4621.79248047
AL200800000104,1.22530055046,0,2.14718651772,0,2003.28100586,0,0,968.868774414,0,0,0,0,0,0,0,15.4969234467,4516.24707031
AL200800000105,0,0,4.25040817261,0,2907.70336914,0,0,1562.18371582,0,0,0,0,1.13825166225,0,0,22.3243045807,6149.55029297
AL200800000106,0,0,4.34255313873,0,3190.10424805,0,0,1590.20092773,0,0,0,0,1.31745195389,0,0,22.3728237152,6681.84716797
AL200800000107,0,0,3.47857952118,0,2648.296875,0,0,1271.34545898,0,0,0,0,1.12076461315,0,0,17.7372608185,5521.38964844
AL200800000108,0,0,3.84603238106,0,2918.85058594,0,0,1405.88671875,0,0,0,0,1.23267793655,0,0,19.629152298,6087.90869141
AL200800000109,7.50072067603e-4,0,5.07448959351,0,4212.38720703,0,0,1858.80480957,0,0,0.056345384568,0,6.35633134842,0,0,88.3753204346,9969.73046875
AL200800000110,0.0383736975491,0,2.3833360672,0,2990.08862305,0,0,1318.92248535,0,0,2.8631207943,0,0.607377171516,0,0,49.6347503662,6585.44433594
AL200800000111,0,0,3.85806512833,0,3034.57470703,0,0,1408.68041992,0,0,0,0,2.65430903435,0,0,38.1221885681,6679.44970703
AL200800000112,0,0,4.76256370544,0,4018.38110352,0,0,1735.13525391,0,0,0,0,7.22435379028,0,0,98.6695861816,9799.91503906
AL200800000113,0,0,5.26806926727,0,4476.62744141,0,0,1918.86230469,0,0,0,0,8.45104503632,0,0,115.15473175,11021.1826172
AL200800000114,0,0,3.97612953186,0,3027.70996094,0,0,1453.18054199,0,0,0,0,1.29005944729,0,0,20.3917808533,6314.66748047
AL200800000115,0,0,4.20728826523,0,3203.07470703,0,0,1537.67285156,0,0,0,0,1.35554754734,0,0,21.4529438019,6678.03564453
AL200800000116,0,0,3.47269225121,0,2649.3605957,0,0,1269.11645508,0,0,0,0,1.19924604893,0,0,18.7580432892,5543.69580078
AL200800000117,0.0312583260238,0,3.44224667549,0,3846.38623047,0,0,1618.54943848,0,0,2.34812402725,0,4.7689948082,0,0,97.7761459351,9242.18261719
AL200800000118,0,0,2.78593969345,0,2113.62426758,0,0,1018.39678955,0,0,0,0,0.892421603203,0,0,14.2200946808,4408.61669922
AL200800000119,0,0,3.68055915833,0,2821.91308594,0,0,1344.88769531,0,0,0,0,1.47348940372,0,0,22.5276489258,5955.25048828
AL200800000120,0,0,3.66153287888,0,2827.89428711,0,0,1337.64831543,0,0,0,0,1.76399743557,0,0,26.3086452484,6041.85791016
AL200800000121,0,0,3.90902352333,0,3069.02856445,0,0,1427.3651123,0,0,0,0,2.60780405998,0,0,37.5594177246,6735.55615234
AL200800000122,0,0,3.8965575695,0,3103.57128906,0,0,1422.19458008,0,0,0,0,3.24200892448,0,0,45.8394546509,6967.08203125
AL200800000123,0,0,3.72520589828,0,2878.23022461,0,0,1360.89355469,0,0,0,0,1.81147933006,0,0,26.9858608246,6153.54248047
AL200800000124,0,0,3.88387799263,0,3052.36572266,0,0,1418.14038086,0,0,0,0,2.635658741,0,0,37.9012641907,6709.80224609
AL200800000125,0,0,3.85806512833,0,3034.57470703,0,0,1408.68041992,0,0,0,0,2.65430903435,0,0,38.1221885681,6679.44970703
AL200800000126,0,0,3.7418692112,0,2904.56030273,0,0,1366.79321289,0,0,0,0,2.01460671425,0,0,29.656167984,6257.86279297
AL200800000127,0,0,3.67742013931,0,2853.63378906,0,0,1343.26452637,0,0,0,0,1.96687483788,0,0,28.9749965668,6144.94726563
AL200800000128,0,0,3.85806512833,0,3034.57470703,0,0,1408.68041992,0,0,0,0,2.65430903435,0,0,38.1221885681,6679.44970703
AL200800000129,0,0,4.08358097076,0,3140.5234375,0,0,1492.0189209,0,0,0,0,1.77413082123,0,0,26.815448761,6662.20068359
AL200800000130,0,0,4.00274944305,0,3056.03833008,0,0,1462.79699707,0,0,0,0,1.41549348831,0,0,22.0552158356,6402.93505859
AL200800000131,0.0197101309896,0,3.89235472679,0,3787.85327148,0,0,1649.15539551,0,0,1.4806240797,0,4.31032705307,0,0,80.2176055908,8855.40722656
AL200800000132,34.5582733154,0,86.792175293,1.95074284077,1739.81896973,0,0,832.516601563,0,6.86532354355,33.3906974792,1.57715749741,1.43777990341,0,0,0,1135.76330566
AL200800000133,14.4550905228,0,46.380241394,0,394.153869629,0,0,313.891937256,0,0,0.0186291858554,0,0,7.67177915573,0,0,1232.97460938
AL200800000134,18.7759075165,0,65.2105178833,0,506.759399414,0,0,387.073486328,0,0,0.0740420892835,0,0,0,0,0,1548.45202637
AL200800000135,20.6994991302,0,64.6964111328,0,453.407775879,0,0,385.17755127,0,0,0.01685086824,0,0,0,0,0,1431.265625
AL200800000136,8.79155635834,0,0,0,217.632080078,0,0,314.808135986,0,0,9.27498531342,0,0,201.834289551,0,1.14151322842,610.860473633
AL200800000137,0.0325674191117,0,0.0748421475291,0,152.63734436,0,0,87.704208374,0,0,1.07041800022,0,0,0.753040552139,0,2.9122159481,364.594207764
AL200800000138,0.0792114958167,0,0.0412663556635,0,409.000396729,0,0,197.505050659,0,0,0.00366899836808,0,0,0,0,3.19280290604,921.210998535
AL200800000139,0.824525415897,0,8.74628603924e-4,0,540.304992676,0,0,269.886627197,0,0,0.500648081303,0,0,3.20039081573,0,4.16956233978,1225.42468262
AL200800000140,4.27325773239,0,0.0324945561588,0,63.2687149048,0,0,126.511863708,0,0,3.30301117897,0,0,116.506378174,0,0.00682395044714,197.949539185
AL200800000141,6.80602359772,0,0,0,518.360656738,0,0,421.153533936,0,0,12.5198860168,0,0,12.2500267029,0,3.72491312027,1313.00585938
AL200800000142,0.0100170997903,0,0.135837972164,0,514.10925293,0,0,232.925048828,0,0,0.389176666737,0,0,0,0,7.52328681946,1166.33947754
AL200800000143,0.0088497241959000009,0,0.00617867754772,0,189.717208862,0,0,91.3825531006,0,0,0.0197715368122,0,0,0.161364242435,0,1.55399084091,426.620941162
AL200800000144,0.0235701613128,0,0.00523579865694,0,181.42640686,0,0,87.7278900146,0,0,0.0320182926953,0,0,0.645456969738,0,1.49709749222,408.262207031
AL200800000145,0.0120306974277,0,0.00594860548154,0,144.006530762,0,0,69.3509674072,0,0,0.0312155652791,0,0,0.322728484869,0,1.23304212093,323.686584473
AL200800000146,0.0187521167099,0,0.00539807369933,0,190.692718506,0,0,92.1179046631,0,0,0.0278880242258,0,0,0.510986745358,0,1.56363475323,429.068237305
AL200800000147,0.0197269544005,0,0.00551788369194,0,157.769195557,0,0,76.1844177246,0,0,0.0334075056016,0,0,0.537880778313,0,1.32933437824,354.860565186
AL200800000148,0.0486133731902,0,0.00424789916724,0,203.37159729,0,0,98.8772888184,0,0,0.0432789810002,0,0,1.34470200539,0,1.65159952641,458.16784668
AL200800000149,0.0197269544005,0,0.00551788369194,0,157.769195557,0,0,76.1844177246,0,0,0.0334075056016,0,0,0.537880778313,0,1.32933437824,354.860565186
AL200800000150,51.0165367126,0,0,0,1240.01843262,0,0,513.396240234,0,0,55.1441802979,0,0,720.573791504,0,0,413.868896484
AL200800000151,54.5802268982,0,0,0,1329.22875977,0.00206556590274,0,537.10357666,0.066300727427,0,55.7728767395,0.0879826173186,3.08678460121,767.996398926,0,5.59936332703,445.47265625
AL200800000152,48.0441207886,0,0,0,1140.48498535,0,0,566.689697266,0,0,55.1410713196,0,0,678.654174805,0,0,386.351928711
AL200800000153,57.9409065247,0,0,0,1397.94824219,0.00740161072463,0,561.30291748,0.237577602267,0,52.5489692688,0.315271049738,10.6246128082,807.396240234,0,18.6539936066,475.893463135
AL200800000154,57.8303222656,0,0,0,1390.32275391,0.00671308906749,0,556.15637207,0.215477362275,0,53.5392608643,0.285943508148,9.35879993439,806.904968262,0,16.021900177,472.891204834
AL200800000155,59.4740524292,0,0,0,1398.58361816,0.00843439344317,0,547.900268555,0.270727962255,0,54.0280685425,0.359262347221,10.5783872604,827.661010742,0,16.3158245087,480.133636475
AL200800000156,3.98729920387,0,4.96721458435,0,3653.85424805,0,0,2646.8894043,0,0,0,0,29.6267910004,0,0,204.383728027,7969.95410156
AL200800000157,3.19544458389,0,5.8274512291,0,4721.86132813,0,0,2065.07470703,0,0,0,0,3.71834087372,0,0,264.772338867,9652.11035156
AL200800000158,2.27191019058,0,2.8302526474,0,2223.16796875,0,0,1007.63195801,0,0,0,0,0,0,0,153.469421387,3927.09521484
AL200800000159,3.7134873867,0,5.56507825851,0,4463.40332031,0,0,1988.56787109,0,0,0,0,1.96550869942,0,0,277.377471924,8564.13769531
AL200800000160,3.55585384369,0,5.63861274719,0,4500.20068359,0,0,1986.01318359,0,0,0.00110570108518,0,2.3398911953,0,0,270.104888916,8790.84960938
AL200800000161,3.27505588531,0,4.07993078232,0,3012.04101563,0,0,2135.57006836,0,0,0,0,23.0358066559,0,0,170.722915649,6499.04980469
AL200800000162,3.7706682682,0,4.69734430313,0,3616.51977539,0,0,1931.92993164,0,0,0,0,8.75437450409,0,0,235.516357422,6836.22119141
AL200800000163,4.41337251663,0,5.49799871445,0,4303.56494141,0,0,2010.99462891,0,0,0,0,1.8072706461,0,0,294.164245605,7694.44873047
AL200800000164,3.79106974602,0,4.72275924683,0,3671.95288086,0,0,1815.29064941,0,0,0,0,4.51541900635,0,0,246.189102173,6717.28564453
AL200800000165,4.1458735466,0,5.16475963593,0,4049.61279297,0,0,1864.6875,0,0,0,0,0.874179840088,0,0,278.140441895,7198.12207031
AL200800000166,2.11397075653,0,5.91091585159,0,4148.77978516,0,0,1598.25561523,0,0,0.0106820082292,0,3.58094859123,0,0,162.539398193,9124.29003906
AL200800000167,149.915359497,0,9.36835384369,0.0112066213042,844.735290527,0,0,574.931335449,0,0,63.594078064,0.00906044989824,0.00735070835799,3122.59082031,0,0.0154703548178,1489.66882324
AL200800000168,118.341194153,0,0,0,842.464904785,0,0,3316.94067383,0,0,81.5070114136,0,0,3294.68408203,0,0,3290.32348633
AL200800000169,75.4133529663,0,0,0,536.863769531,0,0,2113.73242188,0,0,51.9406356812,0,0,2099.54931641,0,0,2096.77075195
AL200800000170,108.504325867,0,0,0,847.183532715,0,0,3102.80517578,0,0,88.8396835327,0,0,2821.20825195,0,0,3234.88964844
AL200800000171,109.699531555,0,0,0,780.945373535,0,0,3074.72680664,0,0,75.5550994873,0,0,3054.09545898,0,0,3050.0534668
AL200800000172,53.8970298767,0,0.620514571667,0,305.266845703,0,0,670.003417969,0,0,25.9566631317,0,0,1444.63830566,0,0,841.932128906
AL200800000173,91.423210144,0,0,0,692.856079102,0,0,2597.08300781,0,0,70.8980484009,0,0,2433.06054688,0,0,2664.49072266
AL200800000174,85.821395874,0,0,0,892.034790039,0,0,2760.76928711,0,0,64.8692016602,0,0,2451.32324219,0,0,2572.78393555
AL200800000175,89.9712142944,0,0,0,668.608154297,0,0,2557.30053711,0,0,62.5433082581,0,0,2511.04907227,0,0,2520.19628906
AL200800000176,84.7466125488,0,0,0,678.260620117,0,0,2470.08129883,0,0,59.9048995972,0,0,2375.92797852,0,0,2406.03808594
AL200800000177,84.7466125488,0,0,0,678.260620117,0,0,2470.08129883,0,0,59.9048995972,0,0,2375.92797852,0,0,2406.03808594
