DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
AL200800000091,142.3630066,122.8509979,106.3880005,92.4527969,80.6166
AL200800000092,172.7220001,141.2680054,115.8270035,95.2052002,78.4534988
AL200800000093,332.7109985,321.381012,311.0140076,301.6040039,293.1470032
AL200800000094,318.1520081,268.3460083,226.6069946,191.5800018,162.1499939
AL200800000095,1418.98999,1349.630005,1283.979981,1221.829956,1163.02002
AL200800000096,1799.040039,1709.160034,1624.359985,1544.400024,1469.069946
AL200800000097,1573.390015,1493.98999,1418.849976,1347.75,1280.469971
AL200800000098,1823.27002,1732.150024,1646.130005,1564.969971,1488.449951
AL200800000099,1592.209961,1516.859985,1446.51001,1381.02002,1320.26001
AL200800000100,1024.459961,977.4979858,933.6669922,892.882019,855.0679932
AL200800000101,1719.369995,1636.560059,1558.689941,1485.550049,1416.969971
AL200800000102,1823.27002,1732.150024,1646.130005,1564.969971,1488.449951
AL200800000103,1753.810059,1667.949951,1587.01001,1510.780029,1439.060059
AL200800000104,1807.329956,1717.800049,1633.449951,1554.060059,1479.430054
AL200800000105,187.0469971,151.5509949,123.685997,101.6719971,84.1659012
AL200800000106,152.2830048,122.1949997,98.705101,80.2668991,65.7102966
AL200800000107,130.2449951,108.1679993,90.4541016,76.0970993,64.3520966
AL200800000108,138.1329956,119.211998,102.9509964,88.9658966,76.9301987
AL200800000109,301.9490051,268.1229858,238.3370056,212.0839996,188.9219971
AL200800000110,131.7610016,110.947998,93.6565018,79.2482986,67.2087021
AL200800000111,1309.550049,1274.959961,1246.670044,1223.079956,1203.040039
AL200800000112,187.5130005,153.5169983,127.6709976,107.7320023,92.1122971
AL200800000113,190.6459961,175.9960022,162.5619965,150.2339935,138.9140015
AL200800000114,420.697998,366.3649902,320.2090149,280.9389954,247.470993
AL200800000115,215.5010071,186.923996,162.5359955,141.701004,123.8799973
AL200800000116,287.8240051,253.7899933,227.9570007,208.0780029,192.5579987
AL200800000117,267.9830017,247.2920074,228.7079926,211.977005,196.8769989
AL200800000118,109.2610016,94.7914963,82.2694016,71.4276962,62.0372009
AL200800000119,1138.329956,1101.420044,1073.01001,1050.680054,1032.76001
AL200800000120,1275.719971,1233.569946,1201.459961,1176.5,1156.660034
AL200800000121,1260.829956,1228.880005,1201.709961,1178.310059,1157.900024
AL200800000122,1281.479981,1250.180054,1224.75,1203.609985,1185.650024
AL200800000123,1277.949951,1240.98999,1212.23999,1189.369995,1170.75
AL200800000124,1306.219971,1273.550049,1246.199951,1222.949951,1202.869995
AL200800000125,1309.550049,1274.959961,1246.670044,1223.079956,1203.040039
AL200800000126,1293.040039,1254.420044,1224.380005,1200.5,1181.069946
AL200800000127,1286.310059,1242.900024,1209.890015,1184.27002,1163.920044
AL200800000128,1309.550049,1274.959961,1246.670044,1223.079956,1203.040039
AL200800000129,495.7309875,426.3009949,367.6369934,318.0209961,276.0090027
AL200800000130,446.7420044,387.2659912,336.8580017,294.0769958,257.7149963
AL200800000131,247.5859985,223.7050018,202.8419952,184.5619965,168.4980011
AL200800000132,59.4830017,23.8346004,10.3122997,4.97018,2.76596
AL200800000133,151.220993,142.5189972,135.3410034,129.3119965,124.1559982
AL200800000134,394.381012,382.631012,372.394989,363.0759888,354.3599854
AL200800000135,229.1699982,219.526001,211.7480011,205.0469971,199.0149994
AL200800000136,30.7276001,23.7113991,18.3616009,14.2659998,11.1183996
AL200800000137,28.5270996,20.2098007,14.3322001,10.1745005,7.2302999
AL200800000138,58.8681984,51.0797997,44.3348007,38.4916992,33.4281998
AL200800000139,43.8373985,36.2159004,29.9671001,24.8372002,20.6201992
AL200800000140,30.3318996,22.8199005,17.1996002,12.9863005,9.8220901
AL200800000141,32.3125,25.6396008,20.3472996,16.1497002,12.8198996
AL200800000142,44.0541992,32.6268005,24.2056007,17.9904003,13.3959999
AL200800000143,259.2579956,231.3899994,206.5700073,184.4570007,164.7480011
AL200800000144,256.1199951,228.1790009,203.3930054,181.3849945,161.8269958
AL200800000145,255.677002,227.7570038,203.0180054,181.0690002,161.5709991
AL200800000146,257.1409912,229.2140045,204.4080048,182.3569946,162.7420044
AL200800000147,255.2839966,227.3509979,202.6069946,180.6589966,161.1679993
AL200800000148,253.2180023,225.2109985,200.4539948,178.5410004,159.1190033
AL200800000149,255.2839966,227.3509979,202.6069946,180.6589966,161.1679993
AL200800000150,70.0406036,65.7465973,61.7783012,58.1063004,54.7039986
AL200800000151,76.5867996,72.9201965,69.4800034,66.2493973,63.2126007
AL200800000152,56.0169983,51.5395012,47.5340996,43.9389992,40.7018013
AL200800000153,71.2950974,67.6079025,64.1780014,60.9836006,58.0046997
AL200800000154,73.0589981,69.4151001,66.0152969,62.8392982,59.8689003
AL200800000155,76.3955002,72.9665985,69.745903,66.7171021,63.8653984
AL200800000156,200.5919952,209.3930054,220.9369965,235.5700073,253.6959991
AL200800000157,161.9089966,144.3990021,129.0599976,115.6029968,103.7789993
AL200800000158,119.0889969,101.8769989,87.1594009,74.574501,63.8123016
AL200800000159,171.7449951,146.6529999,125.3130035,107.1559982,91.6983032
AL200800000160,141.6490021,120.1650009,101.9869995,86.6008987,73.572403
AL200800000161,252.1840057,257.5029907,264.9769897,274.8009949,287.2120056
AL200800000162,520.5889893,470.9060059,426.1409912,385.7929993,349.4100037
AL200800000163,614.5219727,549.9689941,492.4549866,441.178009,395.4330139
AL200800000164,597.9959717,538.1749878,484.5660095,436.5,393.3800049
AL200800000165,636.3870239,569.0360107,509.0849915,455.6849976,408.0910034
AL200800000166,217.6529999,205.7640076,195.5670013,186.7660065,179.1179962
AL200800000167,134.5079956,110.7320023,91.1597977,75.0487976,61.7862015
AL200800000168,156.2299957,140.1260071,125.7409973,112.887001,101.3970032
AL200800000169,28.2252998,25.0051003,22.1539993,19.6294003,17.3938999
AL200800000170,152.2879944,136.9889984,123.2949982,111.0319977,100.0439987
AL200800000171,452.7279968,431.1719971,410.8190002,391.5880127,373.4049988
AL200800000172,21.3766994,17.9564991,15.2623997,13.1252003,11.4159002
AL200800000173,109.9609985,101.3099976,93.3891983,86.132103,79.4789963
AL200800000174,623.5560303,599.6240234,576.6849976,554.6939697,533.6060181
AL200800000175,1114.140015,1072.73999,1032.910034,994.6069946,957.7630005
AL200800000176,1021.190002,983.6849976,947.5900269,912.8549805,879.4249878
AL200800000177,1021.190002,983.6849976,947.5900269,912.8549805,879.4249878
AL200800000178,1029.569946,990.3800049,952.742981,916.5939941,881.8709717
AL200800000179,998.0560303,960.6569824,924.710022,890.1569824,856.940979
AL200800000180,1029.569946,990.3800049,952.742981,916.5939941,881.8709717
AL200800000181,880.6799927,846.1309814,813.0130005,781.2609863,750.815979
AL200800000182,905.190979,872.6610107,841.322998,811.132019,782.0449829
AL200800000183,868.7089844,837.1710205,806.8099976,777.5819702,749.440979
AL200800000184,148.947998,132.4190063,117.7679977,104.7779999,93.256897
AL200800000185,62.5499992,47.2305984,36.3278008,28.4624004,22.7035007
AL200800000186,259.1480103,245.7120056,233.0679932,221.1649933,209.9559937
AL200800000187,458.9760132,523.0570068,600.8200073,695.2639771,810.0490112
AL200800000188,336.8009949,336.4769897,336.197998,335.9670105,335.7879944
AL200800000189,240.3529968,226.9720001,215.1710052,204.5740051,194.9199982
AL200800000190,203.996994,187.3070068,171.9980011,157.9559937,145.072998
AL200800000191,405.6159973,350.1749878,302.6860046,261.9639893,227.0070038
AL200800000192,592.2520142,509.7139893,439.3599854,379.3190002,328.0169983
AL200800000193,578.4400024,500.0859985,433.1700134,375.9370117,326.9079895
AL200800000194,64.1835022,54.0928993,45.7971001,38.9446983,33.2571983
AL200800000195,88.2667999,77.8298035,68.7185974,60.7467003,53.7573013
AL200800000196,287.269989,279.269989,271.9020081,265.071991,258.70401
AL200800000197,32.0744019,25.1648998,19.7537994,15.5153999,12.1947002
AL200800000198,78.0635986,62.6169014,50.4766998,40.8806,33.2537994
AL200800000199,74.3648987,56.6870003,43.3988991,33.3647003,25.7532997
AL200800000200,379.6220093,369.5469971,360.07901,351.1530151,342.7109985
AL200800000201,25.5601997,19.0830994,14.2518997,10.6470003,7.9561801
AL200800000202,236.1629944,227.7129974,220.1309967,213.2870026,207.0740051
AL200800000203,61.787899,45.5671997,33.8012009,25.2315998,18.9617004
AL200800000204,63.3174019,51.2705994,41.6669006,33.9917984,27.8414993
AL200800000205,60.4921989,42.9872017,30.8638992,22.3691006,16.3504009
AL200800000206,391.9140015,383.2539978,375.1419983,367.5039978,360.2780151
AL200800000207,425.8559875,416.5589905,407.8059998,399.5280151,391.6669922
AL200800000208,400.7829895,391.9119873,383.6000061,375.7720032,368.3640137
AL200800000209,378.1090088,368.9410095,360.4320068,352.4890137,345.0360107
AL200800000210,433.0090027,423.3330078,414.2380066,405.6489868,397.5039978
AL200800000211,460.9020081,450.7969971,441.1929932,432.0379944,423.2869873
AL200800000212,378.1090088,368.9410095,360.4320068,352.4890137,345.0360107
AL200800000213,415.1539917,406.2430115,397.8120117,389.8039856,382.1730042
AL200800000214,397.4289856,387.9580078,378.9909973,370.4750061,362.3640137
AL200800000215,422.4169922,412.276001,402.7630005,393.802002,385.3269958
AL200800000216,377.9429932,350.6459961,325.4609985,302.2099915,280.7269897
AL200800000217,487.5920105,454.7680054,424.1759949,395.6619873,369.0830078
AL200800000218,128.326004,125.7460022,125.5240021,127.8420029,132.951004
AL200800000219,479.4429932,446.3179932,415.6180115,387.1480103,360.7330017
AL200800000220,440.6210022,409.6830139,381.0620117,354.5669861,330.0249939
AL200800000221,395.1359863,366.7470093,340.552002,316.3649902,294.0150146
AL200800000222,265.8619995,251.0540009,237.177002,224.1690063,211.9700012
AL200800000223,264.6960144,252.4029999,242.1900024,233.8200073,227.0910034
AL200800000224,121.3690033,106.2050018,93.0034027,81.5053024,71.4856033
AL200800000225,126.5279999,108.3339996,93.088501,80.2115021,69.2658005
AL200800000226,159.3609924,178.1369934,199.7890015,224.8300018,253.8690033
AL200800000227,86.4896011,70.9156036,58.8138008,49.2322998,41.5186005
AL200800000228,136.3269958,129.8099976,124.9319992,121.7649994,120.4209976
AL200800000229,413.0130005,424.3330078,437.2049866,451.6889954,467.8630066
AL200800000230,416.7219849,428.6239929,442.3540039,458.0490112,475.8850098
AL200800000231,415.276001,426.9100037,440.2420044,455.3710022,472.4240112
AL200800000232,117.9440002,123.8119965,130.5780029,138.2940063,147.0200043
AL200800000233,133.9859924,127.8330002,122.2710037,117.2259979,112.6320038
AL200800000234,41.2244987,38.4497986,35.8973999,33.5461998,31.3771992
AL200800000235,40.8821983,32.3532982,25.6149006,20.2877998,16.0739994
AL200800000236,39.2439003,30.9836006,24.5464993,19.5177002,15.5787001
AL200800000237,58.8035011,46.5964012,36.9618988,29.3519993,23.3363991
AL200800000238,156.7700043,145.3679962,134.9459991,125.4150009,116.6969986
AL200800000239,82.006897,73.0852966,65.3528976,58.6463013,52.8246002
AL200800000240,141.7879944,132.1569977,123.8280029,116.5920029,110.2770004
AL200800000241,190.9100037,180.9429932,172.0829926,164.1809998,157.1060028
AL200800000242,58.2607002,50.7032013,44.1509018,38.4688988,33.5401993
AL200800000243,55.9832001,50.9855995,46.4873009,42.4348984,38.7809982
AL200800000244,83.1613007,73.7219009,65.3597031,57.9514999,51.3880005
AL200800000245,83.9608002,74.5374985,66.1899033,58.7935982,52.2391014
AL200800000246,75.1684036,66.3935013,58.6501007,51.8157997,45.7831993
AL200800000247,36.2459984,30.3992996,25.5249996,21.4566002,18.0571003
AL200800000248,151.3350067,141.6710052,132.9129944,124.9800034,117.7929993
AL200800000249,201.2810059,185.7489929,171.5410004,158.529007,146.6009979
AL200800000250,151.8269958,139.625,128.5910034,118.6029968,109.5500031
AL200800000251,117.6650009,108.6190033,100.6989975,93.7514038,87.6427002
AL200800000252,175.2879944,165.2539978,156.3789978,148.503006,141.4900055
AL200800000253,134.6940002,125.0770035,116.6449966,109.2340012,102.7060013
AL200800000254,176.8990021,167.7389984,159.5809937,152.2920074,145.753006
AL200800000255,186.6620026,176.4730072,167.4409943,159.4069977,152.2359924
AL200800000256,188.2310028,173.503006,160.0339966,147.7079926,136.4210052
AL200800000257,177.5690002,163.3569946,150.3630066,138.473999,127.5930023
AL200800000258,181.9429932,167.8370056,154.9149933,143.0690002,132.2019958
AL200800000259,180.8529968,167.2519989,154.7870026,143.3580017,132.8769989
AL200800000260,154.1560059,135.7200012,119.6360016,105.586998,93.2988968
AL200800000261,144.927002,127.3389969,111.9240036,98.4076996,86.5546036
AL200800000262,194.0420074,177.2279968,161.9669952,148.1029968,135.5
AL200800000263,174.0650024,158.1190033,143.8699951,131.0970001,119.6139984
AL200800000264,182.8609924,165.003006,149.0099945,134.6730042,121.8099976
AL200800000265,157.5379944,140.996994,126.2890015,113.2009964,101.5439987
AL200800000266,564.085022,510.776001,462.5320129,418.8659973,379.3429871
AL200800000267,225.3959961,202.923996,184.4309998,168.947998,155.7779999
AL200800000268,195.8000031,179.3760071,164.3419952,150.5789948,137.9799957
AL200800000269,130.5420074,115.4240036,102.1439972,90.4679031,80.1931992
AL200800000270,145.2700043,129.3999939,115.3359985,102.8649979,91.7997971
AL200800000271,137.029007,120.487999,105.9580002,93.1941986,81.9798965
AL200800000272,589.6669922,533.8980103,483.427002,437.7470093,396.4020081
AL200800000273,686.8619995,622.7680054,564.6610107,511.9830017,464.2250061
AL200800000274,645.6950073,584.9940186,530.0139771,480.2160034,435.1099854
AL200800000275,493.3569946,446.3439941,403.8619995,365.4670105,330.7609863
AL200800000276,656.3460083,594.867981,539.1599731,488.6789856,442.9339905
AL200800000277,414.0929871,373.6390076,337.2170105,304.4129944,274.8580017
AL200800000278,173.7579956,192.1560059,214.3549957,240.9929962,272.8179932
AL200800000279,75.9794998,71.8797989,68.3779984,65.428299,62.9896011
AL200800000280,127.151001,124.4670029,122.5920029,121.5220032,121.2549973
AL200800000281,279.2160034,243.5950012,213.5379944,188.0160065,166.2100067
AL200800000282,281.8649902,246.072998,215.8939972,190.2649994,168.352005
AL200800000283,275.7680054,242.5599976,213.7969971,188.8249969,167.0930023
AL200800000284,59.6627998,44.9980011,34.0849991,25.9304008,19.8111
AL200800000285,281.9700012,246.3209991,216.1649933,190.4960022,168.5140076
AL200800000286,81.8220978,71.3155975,62.1682014,54.2027016,47.2650986
AL200800000287,188.3000031,173.1049957,159.4380035,147.1130066,135.9700012
AL200800000288,70.1331024,60.9365997,52.9477005,46.0075989,39.9784012
AL200800000289,188.3000031,173.1049957,159.4380035,147.1130066,135.9700012
AL200800000290,34.2756996,22.1676006,14.7083998,9.9986601,6.94807
AL200800000291,161.5,140.1080017,121.677002,105.7819977,92.0617981
AL200800000292,153.6909943,133.3910065,116.0690002,101.2480011,88.5311966
AL200800000293,251.6809998,228.5870056,208.0099945,189.6269989,173.1629944
AL200800000294,12.5155001,9.8273897,7.7187099,6.0640898,4.7653699
AL200800000295,44.7201004,36.9168015,30.7318993,25.7782993,21.7702007
AL200800000296,135.2290039,118.2730026,103.461998,90.5227966,79.2149963
AL200800000297,537.0700073,516.7910156,499.6090088,485.3569946,473.9079895
AL200800000298,113.6959991,103.3669968,94.0541,85.6536026,78.0740967
AL200800000299,92.4328995,81.1622009,71.819603,64.0530014,57.5774994
AL200800000300,37.6791992,30.5219002,24.7369003,20.059,16.2744999
AL200800000301,866.5809937,829.2039795,795.9320068,766.6220093,741.1489868
AL200800000302,834.7769775,802.3170166,773.8770142,749.3389893,728.6119995
AL200800000303,805.9829712,772.21698,742.3439941,716.2249756,693.742981
AL200800000304,32.4864006,25.9379005,20.7838001,16.7154007,13.4959002
AL200800000305,56.1473999,42.7784996,32.6771011,25.0179996,19.1926003
AL200800000306,16.2488003,13.7173004,12.8385,12.7847004,13.3687
AL200800000307,23.4556007,21.1989002,19.2327003,17.5023003,15.9665003
AL200800000308,26.3880997,32.1861992,39.7053986,49.5015984,62.334301
AL200800000309,298.0889893,320.2640076,344.8680115,372.3739929,403.3930054
AL200800000310,359.1329956,384.1929932,411.6579895,441.946991,475.5920105
AL200800000311,966.1359863,923.1820068,882.5830078,844.2039795,807.9219971
AL200800000312,195.0859985,175.8200073,158.4779968,142.8639984,128.8049927
AL200800000313,135.4299927,118.4440002,103.875,91.3632965,80.603302
AL200800000314,76.1020966,64.2257004,55.1211014,48.0043983,42.327301
AL200800000315,257.6109924,274.9519958,297.0050049,324.4660034,358.1650085
AL200800000316,746.4240112,759.7280273,780.1680298,808.7869873,846.8170166
AL200800000317,84.5860977,79.1980972,74.1843033,69.5166016,65.1689987
AL200800000318,146.9470062,131.0800018,117.0240021,104.560997,93.5027008
AL200800000319,103.8779984,94.3616028,86.0622025,78.7371979,72.2082977
AL200800000320,1171.26001,1160.119995,1155.790039,1159.099976,1171.02002
AL200800000321,1431.920044,1391.680054,1356.780029,1327.579956,1304.5
AL200800000322,869.2750244,865.7540283,868.2030029,877.3690186,894.1450195
AL200800000323,1344.410034,1321.390015,1304.819946,1295.400024,1293.959961
AL200800000324,1127.229981,1110.310059,1099.420044,1095.199951,1098.439941
AL200800000325,1122.670044,1109.869995,1103.439941,1104.140015,1112.859985
AL200800000326,1122.670044,1109.869995,1103.439941,1104.140015,1112.859985
AL200800000327,856.3359985,860.8359985,872.1339722,891.1589966,919.0130005
AL200800000328,1192.569946,1168.699951,1150.560059,1138.670044,1133.699951
AL200800000329,1127.229981,1110.310059,1099.420044,1095.199951,1098.439941
AL200800000330,172.154007,131.5299988,100.5709991,76.9565964,58.9292984
AL200800000331,173.4369965,132.4909973,101.2919998,77.4985962,59.3372993
AL200800000332,48.6164017,37.1390991,28.4731998,21.9074993,16.9155998
AL200800000333,39.9300003,30.8404999,23.8789997,18.5338001,14.4195004
AL200800000334,123.2630005,100.7040024,82.3068008,67.2987976,55.0513
AL200800000335,370.5950012,447.0580139,559.8060303,726.7479858,975.5949707
AL200800000336,95.2734985,127.6050034,178.7359924,259.1539917,385.4049988
AL200800000337,1267.569946,1528.98999,1858.300049,2278.179932,2820.919922
AL200800000338,2200.090088,2588.050049,3063.899902,3653.379883,4391.729981
AL200800000339,710.1959839,894.3209839,1153.689941,1526.76001,2073.219971
AL200800000340,101.3840027,87.7040024,76.4768982,67.3368988,59.9794006
AL200800000341,3251.290039,3667,4152.979981,4726.959961,5413.109863
AL200800000342,82.6199036,76.9235992,72.8917999,70.3361969,69.1064987
AL200800000343,2247.409912,2523.090088,2862.01001,3297.52002,3887.280029
AL200800000344,317.9400024,331.9979858,361.401001,413.5039978,499.8320007
AL200800000345,724.8010254,862.7290039,1030.920044,1236.130005,1486.650024
AL200800000346,2344.419922,2762.800049,3281.820068,3934.330078,4766.910156
AL200800000347,2344.419922,2762.800049,3281.820068,3934.330078,4766.910156
AL200800000348,5019.149902,5607.459961,6293.640137,7111.990234,8117.779785
AL200800000349,3079.080078,3501.479981,4017.199951,4662.959961,5495.350098
AL200800000350,4698.180176,5252.450195,5901.560059,6679.729981,7641.910156
AL200800000351,4326.310059,4826.379883,5414.330078,6126.120117,7021.910156
AL200800000352,4288.919922,4786.430176,5372.930176,6085.75,6987.640137
AL200800000353,5095.910156,5704.879883,6415.189941,7259.669922,8289.589844
AL200800000354,4972.27002,5562.129883,6251.390137,7074.149902,8084.5
AL200800000355,2344.419922,2762.800049,3281.820068,3934.330078,4766.910156
AL200800000356,3675.919922,4130.779785,4671.870117,5332.830078,6168.02002
AL200800000357,3223.919922,3628.040039,4114.870117,4718.629883,5493.970215
AL200800000358,4819.319824,5381.430176,6039.529785,6829.939941,7812.359863
AL200800000359,5043.399902,5636.649902,6328.77002,7154.040039,8167.399902
AL200800000360,4341.600098,4855.689941,5462.810059,6200.740234,7132.169922
AL200800000361,4737.180176,5316.950195,5992.330078,6790.740234,7752.870117
AL200800000362,3929.629883,4417.040039,4989.879883,5675.700195,6516.689941
AL200800000363,5095.910156,5704.879883,6415.189941,7259.669922,8289.589844
AL200800000364,3923.580078,4379.25,4917.939941,5575.339844,6411.649902
AL200800000365,4339.02002,4866.490234,5485.740234,6228.060059,7142.709961
AL200800000366,4972.27002,5562.129883,6251.390137,7074.149902,8084.5
AL200800000367,4823.720215,5431.669922,6141.52002,6980.220215,7985.740234
AL200800000368,3637.310059,4091.959961,4629.25,5277.600098,6081.169922
AL200800000369,4946.660156,5531.620117,6213.890137,7026.470215,8021.839844
AL200800000370,3989.129883,4469.379883,5039.419922,5736.140137,6620.540039
AL200800000371,3324.709961,3773.060059,4317.370117,4994.580078,5861.540039
AL200800000372,4946.660156,5531.620117,6213.890137,7026.470215,8021.839844
AL200800000373,4803.290039,5411.180176,6124.720215,6974.580078,8005.339844
AL200800000374,4915.759766,5502.700195,6186.669922,6998.799805,7987.649902
AL200800000375,4834.919922,5441.720215,6154.959961,7007.220215,8047.02002
AL200800000376,4653.910156,5234.410156,5918.589844,6740.339844,7751.149902
AL200800000377,4832.850098,5430.319824,6132.100098,6971.509766,7999.149902
AL200800000378,4298.910156,4844.27002,5491.560059,6275.569824,7249.390137
AL200800000379,3637.310059,4091.959961,4629.25,5277.600098,6081.169922
AL200800000380,4971.939941,5581.160156,6294.399902,7144.180176,8179.899902
AL200800000381,4766.879883,5326.479981,5981.859863,6768.669922,7745.189941
