DHSID,RASTERVALU
AL201700000437,0.187879279
AL201700000438,0.189299688
AL201700000439,0.18702817
AL201700000440,0.187879279
AL201700000441,0.185106844
AL201700000442,0.182152048
AL201700000443,0.189635828
AL201700000444,0.189635828
AL201700000445,0.189820573
AL201700000446,0.187879279
AL201700000447,0.189299688
AL201700000448,0.187879279
AL201700000449,0.190195486
AL201700000450,0.189170972
AL201700000451,0.186575428
AL201700000452,0.188036382
AL201700000453,0.179799885
AL201700000454,0.18073751
AL201700000455,0.18229486
AL201700000456,0.1781867
AL201700000457,0.18073751
AL201700000458,0.177813277
AL201700000459,0.17689693
AL201700000460,0.181652069
AL201700000461,0.179799885
AL201700000462,0.174467832
AL201700000463,0.174467832
AL201700000464,0.174467832
AL201700000465,0.174467832
AL201700000466,0.174467832
AL201700000467,0.174467832
AL201700000468,0.174467832
AL201700000469,0.174417526
AL201700000470,0.174417526
AL201700000471,0.174668014
AL201700000472,0.174668014
AL201700000473,0.174668014
AL201700000474,0.174668014
AL201700000475,0.174668014
AL201700000476,0.174668014
AL201700000477,0.174668014
AL201700000478,0.174668014
AL201700000479,0.174668014
AL201700000480,0.174668014
AL201700000481,0.174668014
AL201700000482,0.17465277
AL201700000483,0.17465277
AL201700000484,0.175272524
AL201700000485,0.175272524
AL201700000486,0.174226239
AL201700000487,0.174226239
AL201700000488,0.174467832
AL201700000489,0.174467832
AL201700000490,0.174467832
AL201700000491,0.174467832
AL201700000492,0.174467832
AL201700000493,0.174467832
AL201700000494,0.173851505
AL201700000495,0.174417526
AL201700000496,0.175404027
AL201700000497,0.175404027
AL201700000498,0.175235808
AL201700000499,0.175404027
AL201700000500,0.175796166
AL201700000501,0.175082013
AL201700000502,0.17468752
AL201700000503,0.17468752
AL201700000504,0.174327642
AL201700000505,0.174327642
AL201700000506,0.174327642
AL201700000507,0.174327642
AL201700000508,0.174417526
AL201700000509,0.175424665
AL201700000510,0.17468752
AL201700000511,0.17468752
AL201700000512,0.181169555
AL201700000513,0.175256431
AL201700000514,0.174825281
AL201700000515,0.17465277
AL201700000516,0.17468752
AL201700000517,0.174851522
AL201700000518,0.17464672
AL201700000519,0.175486892
AL201700000520,0.174343675
AL201700000521,0.173112214
AL201700000522,0.173500627
AL201700000523,0.174640194
AL201700000524,0.17481482
AL201700000525,0.173112214
AL201700000526,0.173112214
AL201700000527,0.17481482
AL201700000528,0.17481482
AL201700000529,0.174640194
AL201700000530,0.17481482
AL201700000531,0.17481482
AL201700000532,0.17481482
AL201700000533,0.17481482
AL201700000534,0.17481482
AL201700000535,0.17481482
AL201700000536,0.17481482
AL201700000537,0.17481482
AL201700000538,0.17481482
AL201700000539,0.17481482
AL201700000540,0.173112214
AL201700000541,0.173112214
AL201700000542,0.173112214
AL201700000543,0.17481482
AL201700000544,0.17481482
AL201700000545,0.173500627
AL201700000546,0.173387051
AL201700000547,0.17464672
AL201700000548,0.174703196
AL201700000549,0.173500627
AL201700000550,0.173435166
AL201700000551,0.176302716
AL201700000552,0.175451785
AL201700000553,0.17613703
AL201700000554,0.17613703
AL201700000555,0.174640194
AL201700000556,0.176141798
AL201700000557,0.176141798
AL201700000558,0.17481482
AL201700000559,0.17613703
AL201700000560,0.17613703
AL201700000561,0.17481482
AL201700000562,0.17481482
AL201700000563,0.175796166
AL201700000564,0.174343675
AL201700000565,0.173112214
AL201700000566,0.172900736
AL201700000567,0.173112214
AL201700000568,0.17481482
AL201700000569,0.173112214
AL201700000570,0.173112214
AL201700000571,0.172900736
AL201700000572,0.172900736
AL201700000573,0.175990641
AL201700000574,0.174640194
AL201700000575,0.167910218
AL201700000576,0.167910218
AL201700000577,0.167213425
AL201700000578,0.169920027
AL201700000579,0.169920027
AL201700000580,0.169920027
AL201700000581,0.169920027
AL201700000582,0.169920027
AL201700000583,0.169920027
AL201700000584,0.169920027
AL201700000585,0.169920027
AL201700000586,0.169920027
AL201700000587,0.169920027
AL201700000588,0.169920027
AL201700000589,0.169920027
AL201700000590,0.170431778
AL201700000591,0.169920027
AL201700000592,0.170431778
AL201700000593,0.170431778
AL201700000594,0.170431778
AL201700000595,0.170431778
AL201700000596,0.170431778
AL201700000597,0.170431778
AL201700000598,0.170431778
AL201700000599,0.170431778
AL201700000600,0.169920027
AL201700000601,0.169920027
AL201700000602,0.169920027
AL201700000603,0.169920027
AL201700000604,0.169920027
AL201700000605,0.169920027
AL201700000606,0.169920027
AL201700000607,0.169920027
AL201700000608,0.169920027
AL201700000609,0.168098345
AL201700000610,0.169920027
AL201700000611,0.169920027
AL201700000612,0.169920027
AL201700000613,0.169920027
AL201700000614,0.168098345
AL201700000615,0.168098345
AL201700000616,0.168098345
AL201700000617,0.168098345
AL201700000618,0.169920027
AL201700000619,0.168098345
AL201700000620,0.168098345
AL201700000621,0.169920027
AL201700000622,0.170431778
AL201700000623,0.168461397
AL201700000624,0.168098345
AL201700000625,0.170431778
AL201700000626,0.169920027
AL201700000627,0.170431778
AL201700000628,0.168098345
AL201700000629,0.168098345
AL201700000630,0.168098345
AL201700000631,0.170300856
AL201700000632,0.171422586
AL201700000633,0.163764015
AL201700000634,0.167910218
AL201700000635,0.168899909
AL201700000636,0.171137661
AL201700000637,0.168098345
AL201700000638,0.169920027
AL201700000639,0.169920027
AL201700000640,0.169920027
AL201700000641,0.169920027
AL201700000642,0.171238586
AL201700000643,0.169920027
AL201700000644,0.169920027
AL201700000645,0.171238586
AL201700000646,0.171146676
AL201700000647,0.169920027
AL201700000648,0.168098345
AL201700000649,0.168098345
AL201700000650,0.168245345
AL201700000651,0.170431778
AL201700000652,0.168461397
AL201700000653,0.168817684
AL201700000654,0.171141624
AL201700000655,0.170147896
AL201700000656,0.150667027
AL201700000657,0.149749547
AL201700000658,0.153398111
AL201700000659,0.153398111
AL201700000660,0.153398111
AL201700000661,0.153398111
AL201700000662,0.153398111
AL201700000663,0.155092329
AL201700000664,0.151598424
AL201700000665,0.15383485
AL201700000666,0.14843905
AL201700000667,0.14843905
AL201700000668,0.14843905
AL201700000669,0.14843905
AL201700000670,0.14843905
AL201700000671,0.14843905
AL201700000672,0.14843905
AL201700000673,0.152192503
AL201700000674,0.14843905
AL201700000675,0.14843905
AL201700000676,0.14843905
AL201700000677,0.14843905
AL201700000678,0.14843905
AL201700000679,0.14843905
AL201700000680,0.14843905
AL201700000681,0.14843905
AL201700000682,0.14843905
AL201700000683,0.14843905
AL201700000684,0.14843905
AL201700000685,0.14843905
AL201700000686,0.14843905
AL201700000687,0.14843905
AL201700000688,0.14843905
AL201700000689,0.14843905
AL201700000690,0.14843905
AL201700000691,0.14843905
AL201700000692,0.14843905
AL201700000693,0.14843905
AL201700000694,0.153398111
AL201700000695,0.153398111
AL201700000696,0.15115349
AL201700000697,0.15115349
AL201700000698,0.153076738
AL201700000699,0.153398111
AL201700000700,0.149749547
AL201700000701,0.153398111
AL201700000702,0.149749547
AL201700000703,0.154249907
AL201700000704,0.154793784
AL201700000705,0.153887749
AL201700000706,0.149297267
AL201700000707,0.149297267
AL201700000708,0.148015738
AL201700000709,0.151598424
AL201700000710,0.152235866
AL201700000711,0.152192503
AL201700000712,0.152235866
AL201700000713,0.152235866
AL201700000714,0.153676137
AL201700000715,0.154564098
BD20180000001,0.037647132
BD20180000002,0.056616005
BD20180000003,0.050516825
BD20180000004,0.04402728
BD20180000005,0.054244418
BD20180000006,0.03487898
BD20180000007,0.057910673
BD20180000008,0.062733583
BD20180000009,0.073602237
BD20180000010,0.055237282
BD20180000011,0.051519927
BD20180000012,0.053129319
BD20180000013,0.072265767
BD20180000014,0.073786624
BD20180000015,0.07725285
BD20180000016,0.076596662
BD20180000017,0.067546755
BD20180000018,0.062033202
BD20180000019,0.056794204
BD20180000020,0.079777122
BD20180000021,0.081059694
BD20180000022,0.084220231
BD20180000023,0.085250117
BD20180000024,0.08410985
BD20180000025,0.08410985
BD20180000026,0.082077675
BD20180000027,0.085250117
BD20180000028,0.090680942
BD20180000029,0.087201998
BD20180000030,0.051498786
BD20180000031,0.0431352
BD20180000032,0.056014098
BD20180000033,0.051079974
BD20180000034,0.07325118
BD20180000035,0.082012527
BD20180000036,0.07517115
BD20180000037,0.059547357
BD20180000038,0.070580304
BD20180000039,0.044731244
BD20180000040,0.059547357
BD20180000041,0.055237282
BD20180000042,0.071916506
BD20180000043,0.04530634
BD20180000044,0.046535552
BD20180000045,0.037216544
BD20180000046,0.047477826
BD20180000047,0.042796843
BD20180000048,0.047477826
BD20180000049,0.047477826
BD20180000050,0.046886861
BD20180000051,0.040026996
BD20180000052,0.056102555
BD20180000053,0.076596662
BD20180000054,0.081059694
BD20180000055,0.083477579
BD20180000056,0.084847666
BD20180000057,0.088972084
BD20180000058,0.05593824
BD20180000059,0.078362778
BD20180000060,0.042152133
BD20180000061,0.066456638
BD20180000062,0.046248168
BD20180000063,0.042754032
BD20180000064,0.051519927
BD20180000065,0.06728936
BD20180000066,0.06728936
BD20180000067,0.06728936
BD20180000068,0.06728936
BD20180000069,0.06728936
BD20180000070,0.06728936
BD20180000071,0.06728936
BD20180000072,0.042687327
BD20180000073,0.070730716
BD20180000074,0.065452076
BD20180000075,0.066133939
BD20180000076,0.068511926
BD20180000077,0.068190672
BD20180000078,0.06122468
BD20180000079,0.078080475
BD20180000080,0.073564738
BD20180000081,0.081525378
BD20180000082,0.077656217
BD20180000083,0.077531077
BD20180000084,0.081525378
BD20180000085,0.067491099
BD20180000086,0.066417925
BD20180000087,0.062840477
BD20180000088,0.077839322
BD20180000089,0.073898077
BD20180000090,0.056322571
BD20180000091,0.083329968
BD20180000092,0.067564987
BD20180000093,0.063545808
BD20180000094,0.073898077
BD20180000095,0.061706435
BD20180000096,0.079517893
BD20180000097,0.082257509
BD20180000098,0.077823296
BD20180000099,0.078498907
BD20180000100,0.084164374
BD20180000101,0.081801295
BD20180000102,0.073698588
BD20180000103,0.073914573
BD20180000104,0.082108714
BD20180000105,0.083087385
BD20180000106,0.072123691
BD20180000107,0.07465554
BD20180000108,0.082882009
BD20180000109,0.052312415
BD20180000110,0.052979656
BD20180000111,0.057620451
BD20180000112,0.050020825
BD20180000113,0.044866707
BD20180000114,0.084000476
BD20180000115,0.08288461
BD20180000116,0.084000476
BD20180000117,0.071751893
BD20180000118,0.085092008
BD20180000119,0.082461491
BD20180000120,0.084020607
BD20180000121,0.08130049
BD20180000122,0.088448055
BD20180000123,0.088889323
BD20180000124,0.085824087
BD20180000125,0.090820551
BD20180000126,0.084603623
BD20180000127,0.084494442
BD20180000128,0.088889323
BD20180000129,0.086344264
BD20180000130,0.068602033
BD20180000131,0.044075198
BD20180000132,0.063526601
BD20180000133,0.074945867
BD20180000134,0.077656217
BD20180000135,0.072623543
BD20180000136,0.074417368
BD20180000137,0.079795495
BD20180000138,0.072199263
BD20180000139,0.082108714
BD20180000140,0.073914573
BD20180000141,0.051568117
BD20180000142,0.081112869
BD20180000143,0.080353998
BD20180000144,0.079287954
BD20180000145,0.088448055
BD20180000146,0.088889323
BD20180000147,0.067250706
BD20180000148,0.074928574
BD20180000149,0.072623543
BD20180000150,0.072623543
BD20180000151,0.072623543
BD20180000152,0.072623543
BD20180000153,0.07363531
BD20180000154,0.074928574
BD20180000155,0.072623543
BD20180000156,0.074928574
BD20180000157,0.072623543
BD20180000158,0.072623543
BD20180000159,0.074928574
BD20180000160,0.074928574
BD20180000161,0.074928574
BD20180000162,0.074928574
BD20180000163,0.07363531
BD20180000164,0.049936745
BD20180000165,0.063094497
BD20180000166,0.063094497
BD20180000167,0.054012716
BD20180000168,0.055708457
BD20180000169,0.049936745
BD20180000170,0.053023949
BD20180000171,0.035014607
BD20180000172,0.037876196
BD20180000173,0.040981617
BD20180000174,0.056579217
BD20180000175,0.056579217
BD20180000176,0.051834669
BD20180000177,0.048772566
BD20180000178,0.059099346
BD20180000179,0.053563438
BD20180000180,0.040405028
BD20180000181,0.044179279
BD20180000182,0.056640383
BD20180000183,0.061926059
BD20180000184,0.053511802
BD20180000185,0.053308543
BD20180000186,0.055485934
BD20180000187,0.051154144
BD20180000188,0.062454719
BD20180000189,0.056786574
BD20180000190,0.041623354
BD20180000191,0.047467738
BD20180000192,0.044423833
BD20180000193,0.062740371
BD20180000194,0.065390907
BD20180000195,0.066497363
BD20180000196,0.064888932
BD20180000197,0.065487422
BD20180000198,0.066887721
BD20180000199,0.063094497
BD20180000200,0.064123236
BD20180000201,0.065128028
BD20180000202,0.065128028
BD20180000203,0.066202559
BD20180000204,0.02937034
BD20180000205,0.027091777
BD20180000206,0.072484992
BD20180000207,0.067656375
BD20180000208,0.060743734
BD20180000209,0.037072435
BD20180000210,0.034098104
BD20180000211,0.028125068
BD20180000212,0.032284021
BD20180000213,0.045618679
BD20180000214,0.039113503
BD20180000215,0.033429682
BD20180000216,0.061988406
BD20180000217,0.057667241
BD20180000218,0.063094497
BD20180000219,0.050370999
BD20180000220,0.063094497
BD20180000221,0.060472853
BD20180000222,0.063094497
BD20180000223,0.054702025
BD20180000224,0.060291782
BD20180000225,0.032982394
BD20180000226,0.056579217
BD20180000227,0.060291782
BD20180000228,0.048623882
BD20180000229,0.053563438
BD20180000230,0.061926059
BD20180000231,0.053308543
BD20180000233,0.065390907
BD20180000234,0.066887721
BD20180000235,0.065487422
BD20180000236,0.063155085
BD20180000237,0.066565849
BD20180000238,0.063409247
BD20180000239,0.065266706
BD20180000240,0.034098104
BD20180000241,0.037072435
BD20180000242,0.058869202
BD20180000243,0.061988406
BD20180000244,0.057667241
BD20180000245,0.058869202
BD20180000246,0.063094497
BD20180000247,0.058869202
BD20180000248,0.063094497
BD20180000249,0.058869202
BD20180000250,0.058869202
BD20180000251,0.058869202
BD20180000252,0.061988406
BD20180000253,0.060472853
BD20180000254,0.060472853
BD20180000255,0.058869202
BD20180000256,0.058869202
BD20180000257,0.058869202
BD20180000258,0.058869202
BD20180000259,0.058869202
BD20180000260,0.057667241
BD20180000261,0.058869202
BD20180000262,0.061988406
BD20180000263,0.063094497
BD20180000264,0.063094497
BD20180000265,0.058869202
BD20180000266,0.058869202
BD20180000267,0.057667241
BD20180000268,0.035191689
BD20180000269,0.030797351
BD20180000270,0.034240875
BD20180000271,0.036062315
BD20180000272,0.038252097
BD20180000273,0.032500021
BD20180000274,0.021294992
BD20180000275,0.018003052
BD20180000276,0.016409442
BD20180000277,0.018161625
BD20180000278,0.025606805
BD20180000279,0.018244365
BD20180000280,0.019464402
BD20180000281,0.026421119
BD20180000282,0.023670763
BD20180000283,0.023670763
BD20180000284,0.023424286
BD20180000285,0.023598021
BD20180000286,0.016720895
BD20180000287,0.017537029
BD20180000288,0.025463277
BD20180000289,0.025516922
BD20180000290,0.024043782
BD20180000291,0.019374482
BD20180000292,0.016080575
BD20180000293,0.02419218
BD20180000294,0.027626229
BD20180000295,0.025376877
BD20180000296,0.028135028
BD20180000297,0.029799758
BD20180000298,0.020572944
BD20180000299,0.024857454
BD20180000300,0.031631008
BD20180000301,0.020247284
BD20180000302,0.019010389
BD20180000303,0.01942585
BD20180000304,0.025680086
BD20180000305,0.024187852
BD20180000306,0.021517495
BD20180000307,0.022816267
BD20180000308,0.020451734
BD20180000309,0.029237868
BD20180000310,0.031098753
BD20180000311,0.027212482
BD20180000312,0.02937034
BD20180000313,0.018861391
BD20180000314,0.018104386
BD20180000315,0.032186396
BD20180000316,0.030821994
BD20180000317,0.028817961
BD20180000318,0.019070499
BD20180000319,0.01731137
BD20180000320,0.017290836
BD20180000321,0.016811209
BD20180000322,0.01871736
BD20180000323,0.017718865
BD20180000324,0.017828189
BD20180000325,0.020427128
BD20180000326,0.033708923
BD20180000327,0.034240697
BD20180000328,0.018834967
BD20180000329,0.017433953
BD20180000330,0.026602294
BD20180000331,0.022170512
BD20180000332,0.023670763
BD20180000333,0.023598021
BD20180000334,0.016591864
BD20180000335,0.025516922
BD20180000336,0.020885708
BD20180000337,0.028399298
BD20180000338,0.02036659
BD20180000339,0.022599781
BD20180000340,0.027136952
BD20180000341,0.018861391
BD20180000342,0.032742128
BD20180000343,0.018438622
BD20180000344,0.017742079
BD20180000345,0.029799758
BD20180000346,0.029799758
BD20180000347,0.029799758
BD20180000348,0.029799758
BD20180000349,0.029340232
BD20180000350,0.029340232
BD20180000351,0.029340232
BD20180000352,0.029799758
BD20180000353,0.029340232
BD20180000354,0.019565396
BD20180000355,0.0170311
BD20180000356,0.021729466
BD20180000357,0.019226575
BD20180000358,0.026737461
BD20180000359,0.028674683
BD20180000360,0.025442038
