DHSID,tempmax_a11,tempmax_a10,tempmax_a09,tempmax_a08,tempmax_a07,tempmax_a06,tempmax_a05,tempmax_a04,tempmax_a03,tempmax_a02,tempmax_a01,tempmax_00,tempmax_01,tempmax_02,tempmax_03,tempmax_04,tempmax_05,tempmax_06,tempmax_07,tempmax_08,tempmax_09,tempmax_10,tempmax_11,tempmax_12,tempmax_13,tempmax_14,tempmax_15,tempmax_16,tempmax_17,tempmax_18,tempmax_19,tempmax_20,tempmax_21,tempmax_22,tempmax_23,tempmax_24,tempmax_25,tempmax_26,tempmax_27,tempmax_28,tempmax_29,tempmax_30,tempmax_31,tempmax_32,tempmax_33,tempmax_34,tempmax_35,tempmax_36,tempmax_37,tempmax_38,tempmax_39,tempmax_40,tempmax_41,tempmax_42,tempmax_43,tempmax_44,tempmax_45,tempmax_46,tempmax_47,tempmax_48,tempmax_49,tempmax_50,tempmax_51,tempmax_52,tempmax_53,tempmax_54,tempmax_55,tempmax_56,tempmax_57,tempmax_58,tempmax_59,tempmax_60
AL201700000011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000014,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.8299866,288.9089966,294.6539917,298.7529907,303.4169922,304.131012,301.2890015,293.9389954,288.3540039,286.6669922,282.3510132,281.5360107,286.1080017,290.6849976,294.131012,300.993988,305.3580017,306.2720032,300.7990112,297.243988,291.446991,286.6400146,283.5679932,283.2990112,284.9620056,289.8349915,293.993988,297.8450012,303.2059937,302.6319885,300.571991,295.1960144,290.5599976,288.5620117,285.5660095,284.8789978,284.8259888,289.881012,295.3349915,300.0620117,306.2630005,304.8099976,301.2680054,297.2529907,293.5610046,286.2290039,283.3729858,283.07901,282.3349915,290.6109924,296.0350037,301.3059998
AL201700000018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.2160034,290.3330078,296.0580139,300.2189941,304.8380127,305.598999,302.9790039,295.4609985,289.8210144,288.1749878,283.7049866,282.8909912,287.5700073,292.1480103,295.4979858,302.4859924,306.9309998,307.7460022,302.4729919,298.7529907,292.9670105,288.1390076,285.0419922,284.756012,286.4129944,291.3169861,295.4620056,299.4030151,304.6570129,304.0150146,302.1199951,296.6520081,292.144989,290.1879883,287.1229858,286.3989868,286.256012,291.4129944,296.8590088,301.5050049,307.7680054,306.3359985,302.8800049,298.7460022,295.1210022,287.6329956,284.8059998,284.5599976,283.7680054,292.0929871,297.4639893,302.9249878
AL201700000020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.5280151,285.8609924,291.7330017,296.2130127,301.1919861,301.8779907,298.7139893,291.552002,285.7900085,283.6749878,279.1910095,278.1640015,282.6040039,287.6839905,291.1740112,298.42099,302.8869934,303.9219971,298.1690063,294.8670044,288.7149963,283.6210022,280.32901,279.9689941,281.67099,286.7659912,290.9880066,295.2179871,300.9410095,300.447998,298.0029907,292.7770081,287.79599,285.5169983,282.3410034,281.4020081,281.4060059,286.8729858,292.3590088,297.3980103,303.9570007,302.4349976,298.7349854,294.9559937,290.8959961,283.3540039,280.1579895,279.6610107,278.9590149,287.5650024,293.144989,298.7030029
AL201700000027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,279.151001,284.6159973,290.6130066,295.2529907,300.4370117,301.1149902,297.7789917,290.7309875,284.8340149,282.4779968,277.894989,276.7810059,281.0960083,286.5050049,289.9960022,297.4360046,301.8540039,303.1029968,297.1730042,294.0639954,287.6380005,282.3540039,279.0130005,278.5559998,280.2690125,285.4389954,289.75,294.2120056,300.1730042,299.7099915,297.0750122,291.9679871,286.7309875,284.3580017,281.0299988,279.9049988,279.9400024,285.6109924,291.1419983,296.4030151,303.125,301.5740051,297.7780151,294.2250061,289.8699951,282.269989,278.8779907,278.2340088,277.5549927,286.29599,292.0880127,297.696991
AL201700000028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.2449951,285.5700073,291.4509888,295.9159851,300.8380127,301.5450134,298.4719849,291.2799988,285.5119934,283.4360046,278.875,277.8190002,282.3970032,287.4219971,290.8859863,298.1619873,302.67099,303.6170044,297.9339905,294.5899963,288.4859924,283.3760071,280.0820007,279.6910095,281.4370117,286.5079956,290.7659912,294.9710083,300.6090088,300.0480042,297.6539917,292.4559937,287.6069946,285.3269958,282.1390076,281.1589966,281.1530151,286.644989,292.17099,297.1119995,303.6419983,302.1400146,298.4530029,294.6610107,290.6879883,283.0450134,279.9030151,279.4039917,278.6910095,287.3370056,292.8869934,298.4979858
AL201700000029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.2449951,285.5700073,291.4509888,295.9159851,300.8380127,301.5450134,298.4719849,291.2799988,285.5119934,283.4360046,278.875,277.8190002,282.3970032,287.4219971,290.8859863,298.1619873,302.67099,303.6170044,297.9339905,294.5899963,288.4859924,283.3760071,280.0820007,279.6910095,281.4370117,286.5079956,290.7659912,294.9710083,300.6090088,300.0480042,297.6539917,292.4559937,287.6069946,285.3269958,282.1390076,281.1589966,281.1530151,286.644989,292.17099,297.1119995,303.6419983,302.1400146,298.4530029,294.6610107,290.6879883,283.0450134,279.9030151,279.4039917,278.6910095,287.3370056,292.8869934,298.4979858
AL201700000030,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.2550049,290.3739929,296.0969849,300.256012,304.8739929,305.6369934,303.0230103,295.5010071,289.8609924,288.2189941,283.7460022,282.9320068,287.6130066,292.1879883,295.5360107,302.5239868,306.9700012,307.7839966,302.5169983,298.7919922,293.0090027,288.1820068,285.0849915,284.7969971,286.45401,291.3599854,295.5020142,299.4440002,304.6940002,304.0509949,302.1629944,296.6919861,292.1879883,290.2330017,287.1679993,286.4440002,286.2990112,291.45401,296.8980103,301.5450134,307.8059998,306.3760071,302.9219971,298.7829895,295.1629944,287.6740112,284.8479919,284.6029968,283.8120117,292.1350098,297.5010071,302.9639893
AL201700000031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.2550049,290.3739929,296.0969849,300.256012,304.8739929,305.6369934,303.0230103,295.5010071,289.8609924,288.2189941,283.7460022,282.9320068,287.6130066,292.1879883,295.5360107,302.5239868,306.9700012,307.7839966,302.5169983,298.7919922,293.0090027,288.1820068,285.0849915,284.7969971,286.45401,291.3599854,295.5020142,299.4440002,304.6940002,304.0509949,302.1629944,296.6919861,292.1879883,290.2330017,287.1679993,286.4440002,286.2990112,291.45401,296.8980103,301.5450134,307.8059998,306.3760071,302.9219971,298.7829895,295.1629944,287.6740112,284.8479919,284.6029968,283.8120117,292.1350098,297.5010071,302.9639893
AL201700000032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.243988,290.3630066,296.0880127,300.2489929,304.8670044,305.6289978,303.0140076,295.4930115,289.8519897,288.2070007,283.7340088,282.9200134,287.6010132,292.178009,295.5270081,302.5169983,306.9639893,307.776001,302.5079956,298.7839966,292.9989929,288.1700134,285.071991,284.7860107,286.4429932,291.3479919,295.4930115,299.4349976,304.6870117,304.0440063,302.1530151,296.6820068,292.178009,290.2219849,287.1549988,286.4309998,286.2860107,291.4450073,296.8909912,301.5350037,307.7999878,306.3670044,302.9140015,298.7770081,295.1539917,287.6619873,284.8359985,284.5910034,283.7980042,292.1239929,297.4930115,302.9590149
AL201700000033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.0710144,290.1849976,295.9119873,300.0660095,304.6900024,305.4460144,302.803009,295.302002,289.6690063,288.0180054,283.5639954,282.75,287.4179993,291.9949951,295.3559875,302.3299866,306.7669983,307.5920105,302.2990112,298.5950012,292.8089905,287.9830017,284.8880005,284.6040039,286.2619934,291.1629944,295.3089905,299.2409973,304.506012,303.8710022,301.9590149,296.5,291.980011,290.0180054,286.9609985,286.2409973,286.1069946,291.2539978,296.7000122,301.355011,307.6109924,306.177002,302.7120056,298.5899963,294.9590149,287.4859924,284.6560059,284.4060059,283.618988,291.9389954,297.3150024,302.756012
AL201700000034,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,285.1820068,290.3059998,296.0329895,300.2019958,304.8250122,305.5870056,302.9649963,295.4490051,289.8049927,288.1520081,283.6730042,282.8540039,287.5350037,292.1220093,295.4719849,302.4689941,306.9200134,307.7330017,302.4590149,298.7409973,292.9500122,288.1140137,285.0119934,284.7229919,286.381012,291.2900085,295.4379883,299.3869934,304.644989,304.0020142,302.1019897,296.6369934,292.1289978,290.1659851,287.0960083,286.3649902,286.2210083,291.3890076,296.8370056,301.4849854,307.756012,306.322998,302.8649902,298.7349854,295.1059875,287.6080017,284.7749939,284.526001,283.7340088,292.0679932,297.4400024,302.9119873
