DHSID,pastureland
AL200800000285,0.156728968
AL200800000286,0.171926811
AL200800000287,0.173441246
AL200800000288,0.17490752
AL200800000289,0.173441246
AL200800000290,0.176146686
AL200800000291,0.164743125
AL200800000292,0.16531615
AL200800000293,0.165016264
AL200800000294,0.151912466
AL200800000295,0.151912466
AL200800000296,0.150981709
AL200800000297,0.163020313
AL200800000298,0.164369568
AL200800000299,0.164763346
AL200800000300,0.162945613
AL200800000301,0.163020313
AL200800000302,0.16348426
AL200800000303,0.163020313
AL200800000304,0.175461486
AL200800000305,0.17779313
AL200800000306,0.146969408
AL200800000307,0.153490841
AL200800000308,0.15115349
AL200800000309,0.153398111
AL200800000310,0.153398111
AL200800000311,0.174640194
AL200800000312,0.176141798
AL200800000313,0.174846843
AL200800000314,0.175235808
AL200800000315,0.173112214
AL200800000316,0.173112214
AL200800000317,0.176907614
AL200800000318,0.17619504
AL200800000319,0.174343675
AL200800000320,0.17481482
AL200800000321,0.174640194
AL200800000322,0.17481482
AL200800000323,0.174640194
AL200800000324,0.17481482
AL200800000325,0.17481482
AL200800000326,0.17481482
AL200800000327,0.173112214
AL200800000328,0.17481482
AL200800000329,0.17481482
AL200800000330,0.156489417
AL200800000331,0.156489417
AL200800000332,0.155512273
AL200800000333,0.155232996
AL200800000334,0.152966812
AL200800000335,0.171238586
AL200800000336,0.167393863
AL200800000337,0.171238586
AL200800000338,0.169920027
AL200800000339,0.171238586
AL200800000340,0.171146676
AL200800000341,0.168098345
AL200800000342,0.170391008
AL200800000343,0.170431778
AL200800000344,0.170300856
AL200800000345,0.170147896
AL200800000346,0.169920027
AL200800000347,0.169920027
AL200800000348,0.169920027
AL200800000349,0.169920027
AL200800000350,0.170431778
AL200800000351,0.170431778
AL200800000352,0.170431778
AL200800000353,0.169920027
AL200800000354,0.169920027
AL200800000355,0.169920027
AL200800000356,0.168098345
AL200800000357,0.170431778
AL200800000358,0.168461397
AL200800000359,0.169920027
AL200800000360,0.168098345
AL200800000361,0.169920027
AL200800000362,0.168098345
AL200800000363,0.169920027
AL200800000364,0.170431778
AL200800000365,0.168098345
AL200800000366,0.169920027
AL200800000367,0.169920027
AL200800000368,0.168098345
AL200800000369,0.168098345
AL200800000370,0.168098345
AL200800000371,0.169920027
AL200800000372,0.168098345
AL200800000373,0.169920027
AL200800000374,0.168098345
AL200800000375,0.169920027
AL200800000376,0.169920027
AL200800000377,0.169920027
AL200800000378,0.169920027
AL200800000379,0.168098345
AL200800000380,0.169920027
AL200800000381,0.168098345
AL200800000382,0.168098345
AL200800000383,0.170431778
AL200800000384,0.169920027
AL200800000385,0.168098345
AL200800000386,0.168461397
AL200800000387,0.168098345
AL200800000388,0.168098345
AL200800000389,0.169920027
AL200800000390,0.170431778
AL200800000391,0.168461397
AL200800000392,0.169920027
AL200800000393,0.169920027
AL200800000394,0.170431778
AL200800000395,0.169920027
AL200800000396,0.169920027
AL200800000397,0.169920027
AL200800000398,0.169920027
AL200800000399,0.170431778
AL200800000400,0.168098345
AL200800000401,0.169920027
AL200800000402,0.169920027
AL200800000403,0.169920027
AL200800000404,0.169920027
AL200800000405,0.168098345
AL200800000406,0.168098345
AL200800000407,0.168098345
AL200800000408,0.169920027
AL200800000409,0.169920027
AL200800000410,0.169920027
AL200800000411,0.169920027
AL200800000412,0.169920027
AL200800000413,0.169920027
AL200800000414,0.169920027
AL200800000415,0.169920027
AL200800000416,0.169920027
AL200800000417,0.169920027
AL200800000418,0.169920027
AL200800000419,0.169920027
AL200800000420,0.169920027
AL200800000421,0.1781867
AL200800000422,0.1781867
AL200800000423,0.176244274
AL200800000424,0.179799885
AL200800000425,0.178855449
AL200800000426,0.178855449
AL200800000427,0.177813277
AL200800000428,0.177813277
AL200800000429,0.177813277
AL200800000430,0.177813277
AL200800000431,0.177813277
AL200800000432,0.154968441
AL200800000433,0.149297267
AL200800000434,0.149297267
AL200800000435,0.14843905
AL200800000436,0.1481933
AL200800000437,0.154010624
AL200800000438,0.153560564
AL200800000439,0.15383485
AL200800000440,0.154325247
AL200800000441,0.14843905
AL200800000442,0.14843905
AL200800000443,0.14843905
AL200800000444,0.14843905
AL200800000445,0.14843905
AL200800000446,0.152192503
AL200800000447,0.14843905
AL200800000448,0.14843905
AL200800000449,0.14843905
AL200800000450,0.14843905
AM201000000001,0.362873614
AM201000000002,0.362873614
AM201000000003,0.362873614
AM201000000004,0.362873614
AM201000000005,0.362873614
AM201000000006,0.362873614
AM201000000007,0.362873614
AM201000000008,0.365498871
AM201000000009,0.362873614
AM201000000010,0.365498871
AM201000000011,0.362873614
AM201000000012,0.365498871
AM201000000013,0.362873614
AM201000000014,0.362873614
AM201000000015,0.362873614
AM201000000016,0.362873614
AM201000000017,0.365498871
AM201000000018,0.365498871
AM201000000019,0.365498871
AM201000000020,0.36840418
AM201000000021,0.365498871
AM201000000022,0.36840418
AM201000000023,0.36840418
AM201000000024,0.365498871
AM201000000025,0.362873614
AM201000000026,0.365498871
AM201000000027,0.365498871
AM201000000028,0.365498871
AM201000000029,0.365498871
AM201000000030,0.362873614
AM201000000031,0.360284895
AM201000000032,0.362873614
AM201000000033,0.362873614
AM201000000034,0.362873614
AM201000000035,0.362873614
AM201000000036,0.365498871
AM201000000037,0.366229773
AM201000000038,0.362873614
AM201000000039,0.366229773
AM201000000040,0.365498871
AM201000000041,0.362873614
AM201000000042,0.36840418
AM201000000043,0.362873614
AM201000000044,0.366229773
AM201000000045,0.366229773
AM201000000046,0.366229773
AM201000000047,0.366229773
AM201000000048,0.365498871
AM201000000049,0.365498871
AM201000000050,0.365498871
AM201000000051,0.365498871
AM201000000052,0.365498871
AM201000000053,0.352598041
AM201000000054,0.352598041
AM201000000055,0.352598041
AM201000000056,0.352598041
AM201000000057,0.352598041
AM201000000058,0.352598041
AM201000000059,0.352598041
AM201000000060,0.352598041
AM201000000061,0.352598041
AM201000000062,0.352598041
AM201000000063,0.322509766
AM201000000064,0.322509766
AM201000000065,0.322509766
AM201000000066,0.347781926
AM201000000067,0.347781926
AM201000000068,0.347781926
AM201000000069,0.347781926
AM201000000070,0.352598041
AM201000000071,0.350038022
AM201000000072,0.356475055
AM201000000073,0.358971268
AM201000000074,0.321757585
AM201000000075,0.321141332
AM201000000076,0.349742442
AM201000000077,0.350038022
AM201000000078,0.376491785
AM201000000079,0.376491785
AM201000000080,0.376491785
AM201000000081,0.376491785
AM201000000082,0.376491785
AM201000000083,0.376491785
AM201000000084,0.376491785
AM201000000085,0.379015535
AM201000000086,0.379015535
AM201000000087,0.379015535
AM201000000088,0.379015535
AM201000000089,0.366229773
AM201000000090,0.36910063
AM201000000091,0.36910063
AM201000000092,0.36910063
AM201000000093,0.36910063
AM201000000094,0.37764588
AM201000000095,0.37764588
AM201000000096,0.376491785
AM201000000097,0.366229773
AM201000000098,0.364372313
AM201000000099,0.366229773
AM201000000100,0.364372313
AM201000000101,0.36910063
AM201000000102,0.381728023
AM201000000103,0.372469664
AM201000000104,0.366390169
AM201000000105,0.366390169
AM201000000106,0.357089937
AM201000000107,0.366390169
AM201000000108,0.366390169
AM201000000109,0.366390169
AM201000000110,0.357089937
AM201000000111,0.358247042
AM201000000112,0.358247042
AM201000000113,0.358247042
AM201000000114,0.358247042
AM201000000115,0.358247042
AM201000000116,0.358247042
AM201000000117,0.358247042
AM201000000118,0.358247042
AM201000000119,0.358247042
AM201000000120,0.358247042
AM201000000121,0.366390169
AM201000000122,0.360284895
AM201000000123,0.363950491
AM201000000124,0.357089937
AM201000000125,0.361198097
AM201000000126,0.361198097
AM201000000127,0.361198097
AM201000000128,0.361198097
AM201000000129,0.366390169
AM201000000130,0.360231072
AM201000000131,0.360231072
AM201000000132,0.360231072
AM201000000133,0.360231072
AM201000000134,0.360231072
AM201000000135,0.373752534
AM201000000136,0.373752534
AM201000000137,0.373752534
AM201000000138,0.345716804
AM201000000139,0.345716804
AM201000000140,0.345716804
AM201000000141,0.345716804
AM201000000142,0.345716804
AM201000000143,0.345716804
AM201000000144,0.336334527
AM201000000145,0.336334527
AM201000000146,0.336334527
AM201000000147,0.330165237
AM201000000148,0.326315492
AM201000000149,0.373752534
AM201000000150,0.369333118
AM201000000151,0.334703416
AM201000000152,0.373752534
AM201000000153,0.364950448
AM201000000154,0.364950448
AM201000000155,0.368035018
AM201000000156,0.31547004
AM201000000157,0.31547004
AM201000000158,0.31547004
AM201000000159,0.31547004
AM201000000160,0.31547004
AM201000000161,0.31547004
AM201000000162,0.312931329
AM201000000163,0.312931329
AM201000000164,0.31547004
AM201000000165,0.31547004
AM201000000166,0.31547004
AM201000000167,0.31547004
AM201000000168,0.312288076
AM201000000169,0.312288076
AM201000000170,0.312288076
AM201000000171,0.312288076
AM201000000172,0.31547004
AM201000000173,0.31547004
AM201000000174,0.313569844
AM201000000175,0.302133024
AM201000000176,0.302133024
AM201000000177,0.321407825
AM201000000178,0.319287777
AM201000000179,0.306671083
AM201000000180,0.306721479
AM201000000181,0.318459481
AM201000000182,0.344515294
AM201000000183,0.344515294
AM201000000184,0.344515294
AM201000000185,0.344515294
AM201000000186,0.344515294
AM201000000187,0.344515294
AM201000000188,0.344515294
AM201000000189,0.364301473
AM201000000190,0.364301473
AM201000000191,0.364301473
AM201000000192,0.364301473
AM201000000193,0.364301473
AM201000000194,0.364301473
AM201000000195,0.364301473
AM201000000196,0.357544214
AM201000000197,0.348928511
AM201000000198,0.357544214
AM201000000199,0.357544214
AM201000000200,0.360237062
AM201000000201,0.360237062
AM201000000202,0.370825171
AM201000000203,0.368743658
AM201000000204,0.364301473
AM201000000205,0.360237062
AM201000000206,0.368743658
AM201000000207,0.360237062
AM201000000208,0.302713096
AM201000000209,0.302713096
AM201000000210,0.302713096
AM201000000211,0.302713096
AM201000000212,0.302713096
AM201000000213,0.302713096
AM201000000214,0.302713096
AM201000000215,0.302713096
AM201000000216,0.302713096
AM201000000217,0.302713096
AM201000000218,0.302713096
AM201000000219,0.302713096
AM201000000220,0.298379391
AM201000000221,0.299253166
AM201000000222,0.32041502
AM201000000223,0.32041502
AM201000000224,0.302713096
AM201000000225,0.302143186
AM201000000226,0.302143186
AM201000000227,0.32041502
AM201000000228,0.320093066
AM201000000229,0.311317384
AM201000000230,0.32183072
AM201000000231,0.320093066
AM201000000232,0.304479301
AM201000000233,0.310610861
AM201000000234,0.389697224
AM201000000235,0.389697224
AM201000000236,0.361691087
AM201000000237,0.389697224
AM201000000238,0.389697224
AM201000000239,0.389697224
AM201000000240,0.389697224
AM201000000241,0.389697224
AM201000000242,0.389697224
AM201000000243,0.436558098
AM201000000244,0.436558098
AM201000000245,0.368167013
AM201000000246,0.361691087
AM201000000247,0.361691087
AM201000000248,0.361691087
AM201000000249,0.361691087
AM201000000250,0.368167013
AM201000000251,0.415350258
AM201000000252,0.352409959
AM201000000253,0.381388217
AM201000000254,0.420769125
AM201000000255,0.35556078
AM201000000256,0.380048543
AM201000000257,0.381388217
AM201000000258,0.368167013
AM201000000259,0.394302726
AM201000000260,0.394372553
AM201000000261,0.394372553
AM201000000262,0.394372553
AM201000000263,0.394372553
AM201000000264,0.394302726
AM201000000265,0.381568909
AM201000000266,0.375467569
AM201000000267,0.375467569
AM201000000268,0.379015297
AM201000000269,0.381568909
AM201000000270,0.389638841
AM201000000271,0.389638841
AM201000000272,0.389638841
AM201000000273,0.389638841
AM201000000274,0.389638841
AM201000000275,0.389638841
AM201000000276,0.392610788
AM201000000277,0.391719162
AM201000000278,0.394302726
AM201000000279,0.394302726
AM201000000280,0.394302726
AM201000000281,0.391554236
AM201000000282,0.39213565
AM201000000283,0.39213565
AM201000000284,0.317766756
AM201000000285,0.314669937
AM201000000286,0.314669937
AM201000000287,0.317766756
AM201000000288,0.317766756
AM201000000289,0.317766756
AM201000000290,0.308674276
AM201000000291,0.308674276
AM201000000292,0.308674276
AM201000000293,0.322598934
AM201000000294,0.322598934
AM201000000295,0.322598934
AM201000000296,0.322598934
AM201000000297,0.322598934
AM201000000298,0.322598934
AM201000000299,0.310538411
AM201000000300,0.311807334
AM201000000301,0.317766756
AM201000000302,0.318915814
AM201000000303,0.3187837
AM201000000304,0.327991635
AM201000000305,0.310538411
AM201000000306,0.310538411
AM201000000307,0.307747364
AM201000000308,0.315491498
AM201500000001,0.362873614
AM201500000002,0.362873614
AM201500000003,0.362873614
AM201500000004,0.362873614
AM201500000005,0.362873614
AM201500000006,0.365498871
AM201500000007,0.365498871
AM201500000008,0.365498871
AM201500000009,0.365498871
AM201500000010,0.365498871
AM201500000011,0.362873614
AM201500000012,0.362873614
AM201500000013,0.365498871
AM201500000014,0.365498871
AM201500000015,0.362873614
AM201500000016,0.36840418
AM201500000017,0.365498871
AM201500000018,0.36840418
AM201500000019,0.36840418
AM201500000020,0.365498871
AM201500000021,0.365498871
AM201500000022,0.365498871
AM201500000023,0.365498871
AM201500000024,0.365498871
AM201500000025,0.365498871
AM201500000026,0.365498871
AM201500000027,0.362873614
AM201500000028,0.362873614
AM201500000029,0.362873614
AM201500000030,0.362873614
AM201500000031,0.362873614
AM201500000032,0.365498871
AM201500000033,0.365498871
AM201500000034,0.365498871
AM201500000035,0.365498871
AM201500000036,0.365498871
AM201500000037,0.365498871
AM201500000038,0.365498871
AM201500000039,0.36840418
AM201500000040,0.366229773
AM201500000041,0.366229773
AM201500000042,0.362873614
AM201500000043,0.362873614
AM201500000044,0.366229773
AM201500000045,0.362873614
AM201500000046,0.365498871
AM201500000047,0.365498871
AM201500000048,0.365498871
AM201500000049,0.352598041
AM201500000050,0.352598041
AM201500000051,0.352598041
AM201500000052,0.352598041
AM201500000053,0.352598041
AM201500000054,0.352598041
AM201500000055,0.352598041
AM201500000056,0.347728282
AM201500000057,0.347456425
AM201500000058,0.349742442
AM201500000059,0.350038022
AM201500000060,0.352598041
AM201500000061,0.322509766
AM201500000062,0.322509766
AM201500000063,0.322509766
AM201500000064,0.32997635
AM201500000065,0.321757585
AM201500000066,0.347781926
AM201500000067,0.347781926
AM201500000068,0.354232758
AM201500000069,0.358971268
AM201500000070,0.345677614
AM201500000071,0.345677614
AM201500000072,0.376491785
AM201500000073,0.376491785
AM201500000074,0.376491785
AM201500000075,0.376491785
AM201500000076,0.376491785
AM201500000077,0.37787053
AM201500000078,0.372469664
AM201500000079,0.36910063
AM201500000080,0.372469664
AM201500000081,0.376491785
AM201500000082,0.367132574
AM201500000083,0.379015535
AM201500000084,0.379015535
AM201500000085,0.379015535
AM201500000086,0.37764588
AM201500000087,0.37764588
AM201500000088,0.379015535
AM201500000089,0.381728023
AM201500000090,0.379015535
AM201500000091,0.376491785
AM201500000092,0.36910063
AM201500000093,0.36910063
AM201500000094,0.36910063
AM201500000095,0.367132574
AM201500000096,0.366229773
AM201500000097,0.364372313
AM201500000098,0.364372313
AM201500000099,0.366229773
AM201500000100,0.366390169
AM201500000101,0.366390169
AM201500000102,0.366390169
AM201500000103,0.357089937
AM201500000104,0.357089937
AM201500000105,0.365640759
AM201500000106,0.365640759
AM201500000107,0.366390169
AM201500000108,0.36998263
AM201500000109,0.369254738
AM201500000110,0.368413508
AM201500000111,0.369254738
AM201500000112,0.375447601
AM201500000113,0.363174409
AM201500000114,0.365640759
AM201500000115,0.358247042
AM201500000116,0.365527064
AM201500000117,0.358247042
AM201500000118,0.358247042
AM201500000119,0.358247042
AM201500000120,0.360284895
AM201500000121,0.358259588
AM201500000122,0.365640759
AM201500000123,0.360284895
AM201500000124,0.358247042
AM201500000125,0.365527064
AM201500000126,0.36998263
AM201500000127,0.358259588
AM201500000128,0.360231072
AM201500000129,0.360231072
AM201500000130,0.360231072
AM201500000131,0.360231072
AM201500000132,0.352956146
AM201500000133,0.358529627
AM201500000134,0.315004617
AM201500000135,0.326785326
AM201500000136,0.373752534
AM201500000137,0.373752534
AM201500000138,0.373752534
AM201500000139,0.372368336
AM201500000140,0.368035018
AM201500000141,0.373752534
AM201500000142,0.368035018
AM201500000143,0.345716804
AM201500000144,0.345716804
AM201500000145,0.345716804
AM201500000146,0.345716804
AM201500000147,0.345716804
AM201500000148,0.354679257
AM201500000149,0.336334527
AM201500000150,0.336334527
AM201500000151,0.346706808
AM201500000152,0.342640877
AM201500000153,0.323318511
AM201500000154,0.312202394
AM201500000155,0.312931329
AM201500000156,0.312931329
AM201500000157,0.312931329
AM201500000158,0.31547004
AM201500000159,0.31547004
AM201500000160,0.31547004
AM201500000161,0.31547004
AM201500000162,0.312931329
AM201500000163,0.312931329
AM201500000164,0.312202394
AM201500000165,0.312202394
AM201500000166,0.323292553
AM201500000167,0.31547004
AM201500000168,0.312288076
AM201500000169,0.312288076
AM201500000170,0.312288076
AM201500000171,0.312749982
AM201500000172,0.319065005
AM201500000173,0.314318538
AM201500000174,0.305251718
AM201500000175,0.307575703
AM201500000176,0.306671083
AM201500000177,0.302948356
AM201500000178,0.302396506
AM201500000179,0.302348554
AM201500000180,0.305251718
AM201500000181,0.302348554
AM201500000182,0.302348554
AM201500000183,0.302348554
AM201500000184,0.296372175
AM201500000185,0.341607124
AM201500000186,0.354238629
AM201500000187,0.344515294
AM201500000188,0.344515294
AM201500000189,0.344515294
AM201500000190,0.354238629
AM201500000191,0.348928511
AM201500000192,0.348928511
AM201500000193,0.341607124
AM201500000194,0.357544214
AM201500000195,0.354238629
AM201500000196,0.344515294
AM201500000197,0.364301473
AM201500000198,0.364301473
AM201500000199,0.364301473
AM201500000200,0.364301473
AM201500000201,0.364301473
AM201500000202,0.357544214
AM201500000203,0.367016703
AM201500000204,0.374560386
AM201500000205,0.370825171
AM201500000206,0.364301473
AM201500000207,0.360237062
AM201500000208,0.368743658
AM201500000209,0.357083201
AM201500000210,0.360237062
AM201500000211,0.360237062
AM201500000212,0.357544214
AM201500000213,0.360237062
AM201500000214,0.302713096
AM201500000215,0.302713096
AM201500000216,0.302713096
AM201500000217,0.310610861
AM201500000218,0.302713096
AM201500000219,0.304479301
AM201500000220,0.304479301
AM201500000221,0.302713096
AM201500000222,0.302713096
AM201500000223,0.302713096
AM201500000224,0.302713096
AM201500000225,0.302713096
AM201500000226,0.299253166
AM201500000227,0.299253166
AM201500000228,0.298379391
AM201500000229,0.310610861
AM201500000230,0.302713096
AM201500000231,0.311317384
AM201500000232,0.298379391
AM201500000233,0.304479301
AM201500000234,0.293608159
AM201500000235,0.331323296
AM201500000236,0.331323296
AM201500000237,0.292742699
AM201500000238,0.32041502
AM201500000239,0.32041502
AM201500000240,0.311317384
AM201500000241,0.320093066
AM201500000242,0.320093066
AM201500000243,0.389697224
AM201500000244,0.389697224
AM201500000245,0.381238908
AM201500000246,0.389697224
AM201500000247,0.389697224
AM201500000248,0.389697224
AM201500000249,0.383597463
AM201500000250,0.411532372
AM201500000251,0.407216638
AM201500000252,0.39466688
AM201500000253,0.398834199
AM201500000254,0.361691087
AM201500000255,0.361691087
AM201500000256,0.368167013
AM201500000257,0.35556078
AM201500000258,0.398834199
AM201500000259,0.368167013
AM201500000260,0.436558098
AM201500000261,0.436558098
AM201500000262,0.415350258
AM201500000263,0.380048543
AM201500000264,0.380048543
AM201500000265,0.381388217
AM201500000266,0.377813995
AM201500000267,0.381388217
AM201500000268,0.394372553
AM201500000269,0.394302726
AM201500000270,0.394372553
AM201500000271,0.394302726
AM201500000272,0.394573689
AM201500000273,0.392566204
AM201500000274,0.392610788
AM201500000275,0.394372553
AM201500000276,0.393007725
AM201500000277,0.393950254
AM201500000278,0.39213565
AM201500000279,0.393950254
AM201500000280,0.388092488
AM201500000281,0.389638841
AM201500000282,0.389638841
AM201500000283,0.389638841
AM201500000284,0.381568909
AM201500000285,0.386612415
AM201500000286,0.381568909
AM201500000287,0.381568909
AM201500000288,0.386867315
AM201500000289,0.388898373
AM201500000290,0.317766756
AM201500000291,0.317766756
AM201500000292,0.317766756
AM201500000293,0.317766756
AM201500000294,0.325346559
AM201500000295,0.325346559
AM201500000296,0.320820749
AM201500000297,0.325346559
AM201500000298,0.325346559
AM201500000299,0.326115996
AM201500000300,0.315491498
AM201500000301,0.318915814
AM201500000302,0.315491498
AM201500000303,0.321883976
AM201500000304,0.310538411
AM201500000305,0.308896065
AM201500000306,0.31610465
AM201500000307,0.310538411
AM201500000308,0.310538411
AM201500000309,0.308674276
AM201500000310,0.308674276
AM201500000311,0.31180355
AM201500000312,0.308674276
AM201500000313,0.308674276
AO200600000001,0.550762057
AO200600000002,0.550762057
AO200600000003,0.534009576
AO200600000004,0.512784898
