DHSID,precip_a11,precip_a10,precip_a09,precip_a08,precip_a07,precip_a06,precip_a05,precip_a04,precip_a03,precip_a02,precip_a01,precip_00,precip_01,precip_02,precip_03,precip_04,precip_05,precip_06,precip_07,precip_08,precip_09,precip_10,precip_11,precip_12,precip_13,precip_14,precip_15,precip_16,precip_17,precip_18,precip_19,precip_20,precip_21,precip_22,precip_23,precip_24,precip_25,precip_26,precip_27,precip_28,precip_29,precip_30,precip_31,precip_32,precip_33,precip_34,precip_35,precip_36,precip_37,precip_38,precip_39,precip_40,precip_41,precip_42,precip_43,precip_44,precip_45,precip_46,precip_47,precip_48,precip_49,precip_50,precip_51,precip_52,precip_53,precip_54,precip_55,precip_56,precip_57,precip_58,precip_59,precip_60
AL201700000011,53.28850937,37.64935684,115.2724991,133.1882172,40.34474945,150.8252258,243.1768646,98.65104675,90.15144348,178.5840149,29.85679626,52.75163269,18.4229393,14.73395824,35.08388901,97.70330048,68.61843109,59.78478622,54.4387207,79.96317291,11.82916832,98.96170044,120.3963318,143.1536255,46.57792664,24.21402359,79.52529144,89.88162231,104.6822281,87.38193512,115.3382492,176.8777924,9.179219246,136.8812866,199.9951324,97.71482849,64.63851166,14.39612865,93.95777893,55.37195969,56.8180809,129.9830322,161.851181,125.8452072,124.9930038,133.982666,90.70365143,86.34248352,17.94075775,76.76017761,57.30124664,130.0906067,101.71772,73.12814331,78.79312134,115.1336365,45.10079575,167.7689362,107.9148941,52.3935051,36.14382935,31.33008957,57.35259628,85.13368988,58.137146,165.4980621,180.589386,157.3307037,212.2802582,143.6903076,192.8072662,70.65329742
AL201700000012,54.12279129,38.1008606,116.2831192,134.2071686,40.95954132,153.1024475,240.8085175,96.91410065,91.85555267,182.1931763,29.47417831,53.23397446,19.49498177,14.52576637,34.78699493,97.67038727,69.62978363,58.90961838,55.34407043,79.54721832,12.22294998,103.7213669,118.7027664,138.5364075,47.013237,23.79380989,81.9240799,91.64118195,104.4644852,88.91280365,116.5387421,176.2981262,9.443686485,139.7427673,201.5795746,97.24320984,66.2240448,14.24879265,90.47126007,56.22613525,57.81352234,132.5366669,159.8158417,123.3562851,125.5449524,131.9494324,90.62657928,86.43556213,18.32411575,75.50234222,58.21012878,130.4109955,101.5812073,73.28064728,77.73121643,114.3298721,44.6053772,170.4556885,106.1160126,52.02514267,37.11033249,31.14151192,56.16658401,85.4523468,59.50722122,166.1981354,181.3340302,157.9337769,211.5546722,147.1351471,190.5384064,68.15247345
AL201700000013,53.588871,38.43695068,112.4535522,132.3998566,39.8936615,149.5122986,232.8294373,93.64996338,89.90977478,181.8665466,27.83885765,51.81105423,19.69545555,14.35482121,33.47344971,95.50888062,68.48313904,55.89719772,54.53669739,77.05260468,12.36151981,104.5382156,112.8913422,134.236084,47.36689377,23.40732956,80.20915222,90.24658966,101.7854462,87.26600647,113.8359299,169.0975494,9.388825417,139.6070404,193.913147,95.31183624,66.56587219,14.12754631,84.70900726,55.03153992,56.50402832,128.7593536,155.1199341,119.4253235,122.0460358,129.5203857,85.69326019,85.78968048,18.26499558,75.15516663,56.65513229,129.0497894,99.03594971,70.78672791,76.24699402,111.7378616,43.52519226,170.2712097,100.0286713,50.42458344,38.44745255,30.92404556,53.90050125,83.97410584,58.79013824,161.0298004,177.5365906,154.8897705,207.8708649,148.3845215,180.5474243,64.61375427
AL201700000014,52.58991623,38.42958069,105.4142838,127.7296066,37.17658997,140.4092865,223.9540405,90.61249542,84.31775665,174.0903473,25.99822235,48.1748085,18.82612991,14.36469173,31.92437553,91.98392487,65.36048126,52.52610016,51.89582825,73.95870209,11.96288013,97.88363647,106.6942902,132.4333649,48.16536331,23.18701553,74.65067291,85.39968109,97.59412384,82.46940613,107.9196625,159.6747742,8.841535568,134.0861359,179.8664703,92.26251984,65.75123596,14.11182117,81.2845993,52.1918602,52.86962128,119.4715347,150.6666718,115.124733,115.8428268,127.5270767,78.95689392,83.55290222,17.98170471,76.40107727,53.58709335,126.2039871,94.93873596,66.71847534,74.87661743,107.9610291,42.2191658,164.8055573,93.58969879,47.9462471,38.66462708,30.62024879,52.0318222,81.48563385,55.21303558,151.8327332,170.342865,148.1022339,201.7934723,144.2802124,168.6958923,62.81266785
AL201700000015,52.39533615,38.52614212,106.813736,129.2267609,38.0195961,143.0865479,224.5280914,90.78814697,86.05763245,178.2907562,26.07437325,49.50542831,19.15496445,14.29781914,32.0398407,92.74263,66.23390961,52.74909592,52.77619934,74.22166443,12.21985531,101.6569366,106.8655548,132.1433258,47.60066223,23.21387672,76.19939423,87.05010986,98.48586273,83.94480133,109.4339066,160.4924774,9.09750843,136.9949951,182.8853912,93.1127243,65.88239288,14.08363438,80.18273163,52.86452866,54.01859283,121.9485245,150.7202301,116.1176605,117.1429825,127.8616791,79.57026672,84.73174286,17.93801498,75.70418549,54.04376984,127.018074,95.84339142,67.48371887,75.10609436,108.9318924,42.48827362,167.7178345,93.73890686,48.59606934,39.32228851,30.76122475,51.93689728,81.8719101,56.71794128,153.8497162,172.0634613,150.351181,203.5370483,147.095047,169.6394653,62.08771133
AL201700000016,53.71365356,38.58522415,113.2587738,133.2461853,40.38016891,151.1362457,232.4838867,93.29839325,91.01958466,184.4232178,27.77639771,52.46044159,20.08734322,14.2775116,33.44753265,95.80436707,69.078125,55.7738533,55.10871887,77.05677032,12.55994225,107.2034607,112.5485535,132.9987488,47.24673462,23.31602097,81.41120148,91.33407593,102.0892639,88.22795105,114.7331772,169.283844,9.555441856,141.4655151,195.5055237,95.53738403,67.00339508,14.08049107,83.42153931,55.50805283,57.20536804,130.3703156,154.647049,119.2180405,122.7001419,129.1604309,85.91989136,86.28382111,18.34062004,74.57093811,57.05853271,129.4532318,99.36465454,71.12985992,76.08089447,111.9310074,43.51251984,172.088623,99.65148163,50.59505081,38.94524002,30.93463898,53.57450104,84.20600128,59.72483444,162.0066223,178.4056702,155.9358063,208.3920898,150.3470612,180.3738403,63.71643066
AL201700000017,53.71365356,38.58522415,113.2587738,133.2461853,40.38016891,151.1362457,232.4838867,93.29839325,91.01958466,184.4232178,27.77639771,52.46044159,20.08734322,14.2775116,33.44753265,95.80436707,69.078125,55.7738533,55.10871887,77.05677032,12.55994225,107.2034607,112.5485535,132.9987488,47.24673462,23.31602097,81.41120148,91.33407593,102.0892639,88.22795105,114.7331772,169.283844,9.555441856,141.4655151,195.5055237,95.53738403,67.00339508,14.08049107,83.42153931,55.50805283,57.20536804,130.3703156,154.647049,119.2180405,122.7001419,129.1604309,85.91989136,86.28382111,18.34062004,74.57093811,57.05853271,129.4532318,99.36465454,71.12985992,76.08089447,111.9310074,43.51251984,172.088623,99.65148163,50.59505081,38.94524002,30.93463898,53.57450104,84.20600128,59.72483444,162.0066223,178.4056702,155.9358063,208.3920898,150.3470612,180.3738403,63.71643066
AL201700000018,40.23816299,22.32020187,74.99020386,109.6689224,32.75337219,130.7677917,205.0859375,80.38253784,79.72235107,171.8821106,20.70158005,56.78974915,16.47788429,10.12855053,21.20209503,82.19701386,60.36223984,47.92412567,55.9081192,57.28904343,11.94186401,111.2539825,84.29769897,121.2788315,41.71549988,15.53367901,52.88510895,72.03364563,84.70690918,75.90763092,108.2695999,152.782486,9.291570663,137.1961212,156.1024933,87.46070862,59.96062851,10.1844883,57.14791489,49.17904663,46.44272995,105.0199203,140.737793,108.8522568,100.3783722,117.4235458,53.52196503,82.90271759,14.58952045,58.93181229,39.93126678,113.7956085,83.55342865,58.39675522,71.10240173,103.0050201,37.96145248,156.6553802,71.62870789,46.4457016,45.96900558,19.06427193,37.16969299,72.93000793,51.33549881,138.7371826,156.0988159,143.9514313,178.0716858,144.1990356,134.0303345,57.75630569
AL201700000019,38.63520432,21.18897057,72.8361969,107.8884811,31.84011459,128.1970978,200.4912567,79.42935944,77.62078857,169.0714722,20.22012329,55.99333191,16.2088604,9.871127129,20.52116013,80.8577652,59.13829422,47.36820602,54.35430527,56.45999908,11.6650753,109.7707138,82.16185761,119.3209763,41.22040558,15.1277914,50.90378571,70.55736542,82.77327728,74.96541595,105.6357956,150.8992157,9.107491493,135.4267578,151.6576538,86.1809082,58.98681641,10.01954365,55.91637802,48.46333694,45.34602356,102.5938492,138.6607208,107.0893478,97.96508789,115.3854752,51.86134338,82.76940918,14.36875057,58.06435394,38.98894119,112.2316589,81.40092468,57.21517944,69.8383255,101.0489502,37.08282471,153.3458557,69.53137207,45.68991089,45.06986237,18.40996933,36.56781006,71.71659851,50.26160049,135.5405273,152.7202148,141.9714355,175.5746307,141.2566834,129.9923553,56.7492981
AL201700000020,51.62694931,32.60996628,95.51554108,122.8251724,41.44751358,152.2404633,239.5940094,89.50441742,98.11762238,194.2033234,26.10293007,66.32492828,18.20970345,12.36532784,27.31157112,92.20646667,71.84811401,53.93077087,67.42324829,66.17267609,14.2811203,123.5682144,103.7200623,142.4730682,43.59113693,19.28751946,69.5226593,86.56958008,101.8135986,85.7793045,127.5557938,169.6321716,10.87264252,153.1364441,198.2902985,99.45191956,66.34075165,11.77692699,71.4229126,55.08329391,58.05323029,124.2832184,161.9128265,125.0439987,121.1066513,132.9481812,72.80941772,90.28083801,16.21590233,67.63008881,49.07502747,125.5965729,103.5334244,69.49384308,80.04489136,121.8546143,46.23312759,182.2577972,90.49862671,54.25019073,53.44453049,24.00056648,42.67136383,80.64086914,61.51525116,166.9812317,181.4235687,158.7648315,205.875946,168.0029297,170.9276886,66.52626801
AL201700000021,50.74188232,30.61573792,91.75185394,122.126976,38.92620087,149.1548309,234.9176483,87.81639099,93.91248322,191.0114136,24.38885117,61.96513367,18.14048195,12.15167904,26.39903259,91.31333923,68.96944427,52.6313591,65.60034943,64.48396301,13.75243568,121.2779922,100.6608124,135.455368,44.64998245,18.76445389,66.91710663,82.50511932,98.72462463,83.20022583,124.7386627,166.4580536,10.56673241,149.6666565,186.5800323,96.62612915,65.77935028,11.61469746,67.26728058,53.3205719,54.22790146,121.6183624,155.3250732,121.4132385,117.7337646,132.2997894,66.80784607,85.32027435,16.05571556,66.07522583,47.27191925,125.2077713,98.76087952,67.04988098,79.50776672,116.5471268,44.36494064,179.3781891,86.99068451,51.51649475,50.9883728,23.96632576,42.55922699,80.47702789,58.78964996,161.134613,178.2886963,158.2285461,197.1285248,164.6103363,163.2342072,64.53871155
AL201700000022,50.6137085,32.6958313,95.8690033,121.6067734,42.46299744,151.9294281,238.8114929,89.38279724,99.25003052,194.2503815,26.81998253,69.40788269,17.93029594,12.19419765,27.21410751,91.45782471,72.84803772,54.2166214,67.54114532,66.25959778,14.41969109,124.0200195,103.5236053,145.985321,42.19118881,19.16153145,69.25732422,88.02435303,102.29673,86.63053894,127.2313843,169.6455078,10.93959236,154.1187744,202.6365509,100.4524841,65.6388092,11.66292,73.16822052,55.70230865,59.68893051,123.5356979,164.6569519,125.7477646,120.9504547,131.5363464,75.21765137,93.76223755,15.99637222,67.49628448,49.30368423,124.2974014,105.1038132,70.05130005,79.46080017,123.9361725,46.64719009,181.2233276,90.96531677,55.64059448,54.69848251,23.1568985,41.97576904,79.63684845,62.54553223,168.1036224,180.5563507,157.2011414,209.3933716,168.2697296,172.4629211,67.02453613
AL201700000023,50.07006836,31.30892181,93.07310486,121.2528229,40.62011719,149.9774475,235.7259827,88.27878571,96.31777191,192.1311798,25.55913353,65.9960022,17.9458313,12.06771374,26.60074043,90.96839142,70.78350067,53.34510803,66.28093719,65.16217041,14.04691601,122.612381,101.6083603,140.5201263,43.19816589,18.83239555,67.46533966,85.01391602,100.1525803,84.84898376,125.3753586,167.7885895,10.72451782,151.6392059,194.2691345,98.37915039,65.45443726,11.57855034,69.97574615,54.38506317,56.91632843,121.9595718,159.8072205,123.127655,118.6617355,131.4532776,70.82554626,89.9328537,15.95855713,66.52788544,48.09497833,124.1632538,101.5330353,68.34300232,79.15503693,119.8036499,45.30617142,179.3325653,88.63069153,53.5664444,52.85012436,23.26139259,42.02590561,79.65926361,60.60406113,163.9043121,178.546463,157.1254578,203.0549622,165.9749603,167.0568848,65.59375763
AL201700000024,50.93993378,32.53093338,95.54823303,122.0824051,41.96339417,151.9621277,238.9573212,89.29377747,98.65306091,194.2250519,26.45713806,68.13497162,18.02116966,12.24505425,27.21089554,91.7041626,72.36115265,54.05716324,67.46286774,66.13460541,14.34556007,123.8261108,103.4757385,144.3479004,42.76449585,19.18131638,69.211586,87.2571106,102.0372314,86.19426727,127.245163,169.4640045,10.90684032,153.6393738,200.4575653,99.99175262,65.84460449,11.69710541,72.31227112,55.35504913,58.86380005,123.6693192,163.2786102,125.2685623,120.8407745,132.1691589,73.97769165,92.19828796,16.05261421,67.43452454,49.13453674,124.8171005,104.3225632,69.73212433,79.73176575,122.8778839,46.39241791,181.5471344,90.67490387,54.99070358,54.13284302,23.45827675,42.25714493,80.02754974,62.0497818,167.4150696,180.7878571,157.8486938,207.582428,168.2108154,171.5553589,66.74406433
AL201700000025,50.6137085,32.6958313,95.8690033,121.6067734,42.46299744,151.9294281,238.8114929,89.38279724,99.25003052,194.2503815,26.81998253,69.40788269,17.93029594,12.19419765,27.21410751,91.45782471,72.84803772,54.2166214,67.54114532,66.25959778,14.41969109,124.0200195,103.5236053,145.985321,42.19118881,19.16153145,69.25732422,88.02435303,102.29673,86.63053894,127.2313843,169.6455078,10.93959236,154.1187744,202.6365509,100.4524841,65.6388092,11.66292,73.16822052,55.70230865,59.68893051,123.5356979,164.6569519,125.7477646,120.9504547,131.5363464,75.21765137,93.76223755,15.99637222,67.49628448,49.30368423,124.2974014,105.1038132,70.05130005,79.46080017,123.9361725,46.64719009,181.2233276,90.96531677,55.64059448,54.69848251,23.1568985,41.97576904,79.63684845,62.54553223,168.1036224,180.5563507,157.2011414,209.3933716,168.2697296,172.4629211,67.02453613
AL201700000026,63.33839417,38.89059067,107.9179306,144.761795,44.35700989,153.7095337,287.2740173,96.230896,111.4549332,221.3365936,32.94258499,48.33150101,21.98383904,20.64993477,39.37956619,102.6472092,68.57952881,55.84399033,69.32880402,93.86993408,12.44504356,140.3796539,127.3258896,172.6975403,43.62578201,25.70122147,87.95944977,106.0023193,97.54258728,83.65601349,145.6815796,217.3383942,9.144275665,150.728775,181.7402649,85.87995148,70.20870972,19.92407227,84.22792053,54.27435303,58.80305099,117.0476837,188.7031708,162.9009857,147.8164673,167.5499725,114.0835419,92.49162292,24.26080894,68.63585663,45.40750122,115.8337631,103.4365387,72.94309235,87.55547333,124.4408798,48.1086731,231.4348907,116.0828781,44.97378159,43.53008652,40.53802872,44.10327911,84.40299225,58.63818359,149.0378418,242.0793915,199.2738953,218.1033783,178.5984039,188.6089172,77.19631195
AL201700000027,57.44999695,40.4657135,102.7508698,134.9552765,44.1006546,152.0759583,279.9569092,99.31562042,117.2164612,223.9070435,33.70817566,44.81920624,19.7659874,20.61538315,38.91840744,96.02641296,67.93617249,56.6168251,68.48313904,95.82120514,14.03578377,152.1611786,137.5165253,168.3038635,40.34875107,25.10733414,87.67945862,102.8958282,92.54540253,86.86183167,142.288269,244.5257111,9.92855072,147.206955,195.436676,90.73252106,64.8375473,20.71088982,78.26436615,50.86275482,59.02752686,118.7485504,180.1619873,170.7588501,154.7906647,168.2788544,127.2910919,96.54075623,23.36883545,66.21260071,44.10880661,106.8540802,98.0976181,73.67434692,83.28778839,132.6143341,48.7162323,238.6842346,116.0898819,43.7963562,36.79911423,42.77535629,39.83106232,78.79245758,59.95161438,149.2904663,239.5661011,198.0570984,235.2000732,180.0750122,192.0943604,76.41194153
AL201700000028,69.27012634,37.86635971,123.3168106,148.4475555,47.51057053,167.5232697,270.4562683,99.49964905,96.26059723,194.4906311,36.34630966,56.16742706,21.87051582,18.08311272,39.87772369,116.366127,78.46040344,62.51665497,60.85922241,87.12755585,12.54187393,120.2747726,136.1658936,155.2534027,50.1417923,27.67426109,92.48252869,104.2694702,112.5582047,87.21796417,127.8134918,198.6043243,9.504951477,152.6378937,221.845459,93.58772278,74.49872589,17.84427261,99.1949234,63.31037903,63.93854904,135.3765564,177.3625031,140.3374023,132.0780792,157.5679779,115.896019,87.77391815,21.88097763,85.99315643,60.54433823,141.648407,121.1961975,79.41162109,81.99143982,128.0686646,51.15328979,203.0832062,120.2152176,53.01403809,46.1281929,46.12569809,65.70753479,90.03148651,67.6997757,167.8947144,202.9026337,175.1089325,218.2570038,175.8331146,201.77742,75.73112488
AL201700000029,72.26542664,38.8890152,124.8988419,151.4772339,48.24453354,166.9178467,273.5956116,99.07324219,96.98538208,195.0383301,36.00675964,55.83055115,22.31176186,18.9374752,40.42615509,118.2097855,79.46990967,61.60660172,61.86313629,86.92685699,12.3547554,120.1651154,136.164032,158.1223755,49.09884262,28.21546173,93.46926117,106.1803207,113.4710922,87.23176575,129.1348114,201.8618011,9.438540459,152.0012817,218.3037567,93.81943512,75.21398163,18.63611221,101.2332459,64.8595047,64.98635101,135.0049286,179.7033844,142.160614,132.2796021,157.0499725,116.0150299,88.00151825,22.39952087,89.31993866,60.81324768,144.1329651,122.4322739,78.96011353,82.48571777,127.4554749,50.78374863,205.2122345,120.2017975,52.45467377,46.8384819,48.04428101,64.96427917,92.01642609,68.53650665,164.6192169,206.3066254,177.969574,215.1991272,176.2429657,200.3868103,75.42845154
AL201700000030,35.49184799,24.87200737,90.37731934,112.6555862,40.79606628,162.9633636,237.7840576,96.44612122,99.76456451,208.9251099,25.65078545,76.77696991,16.00133324,11.85941505,25.92414093,82.59082031,77.03465271,57.84213257,67.77223969,66.15514374,14.8129034,130.2497406,105.2835236,122.1470032,41.26887512,16.54376984,59.3685379,79.49390411,108.6671219,98.13154602,122.3432693,179.72789,11.89166546,169.4161835,201.9221344,100.7601318,63.55892944,11.81658077,67.17008972,48.47182465,57.14977646,123.3165665,162.7441406,128.3258057,123.3168259,153.5086517,70.38349915,101.7168045,12.93764496,71.00537109,58.4802475,125.3426361,99.68493652,73.72276306,83.27986908,122.4517593,46.40120697,184.8959045,93.61954498,52.50790405,51.11539841,19.39858055,44.2024765,73.27203369,63.96869278,175.1694183,185.2523346,162.5115051,221.8383331,186.3336945,175.9305725,62.06705856
