DHSID,SOIL
AL200800000312,27
AL200800000313,72
AL200800000314,72
AL200800000315,27
AL200800000316,27
AL200800000317,72
AL200800000318,27
AL200800000319,72
AL200800000320,27
AL200800000321,72
AL200800000322,27
AL200800000323,27
AL200800000324,27
AL200800000325,27
AL200800000326,27
AL200800000327,27
AL200800000328,27
AL200800000329,27
AL200800000330,72
AL200800000331,72
AL200800000332,79
AL200800000333,27
AL200800000334,72
AL200800000335,27
AL200800000336,27
AL200800000337,27
AL200800000338,27
AL200800000339,72
AL200800000340,72
AL200800000341,27
AL200800000342,72
AL200800000343,27
AL200800000344,27
AL200800000345,27
AL200800000346,87
AL200800000347,87
AL200800000348,27
AL200800000349,27
AL200800000350,27
AL200800000351,27
AL200800000352,27
AL200800000353,27
AL200800000354,27
AL200800000355,87
AL200800000356,27
AL200800000357,27
AL200800000358,27
AL200800000359,27
AL200800000360,27
AL200800000361,27
AL200800000362,27
AL200800000363,27
AL200800000364,27
AL200800000365,27
AL200800000366,27
AL200800000367,27
AL200800000368,27
AL200800000369,27
AL200800000370,27
AL200800000371,27
AL200800000372,27
AL200800000373,27
AL200800000374,27
AL200800000375,27
AL200800000376,27
AL200800000377,27
AL200800000378,27
AL200800000379,27
AL200800000380,27
AL200800000381,27
AL200800000382,27
AL200800000383,27
AL200800000384,27
AL200800000385,27
AL200800000386,27
AL200800000387,27
AL200800000388,27
AL200800000389,27
AL200800000390,27
AL200800000391,27
AL200800000392,87
AL200800000393,27
AL200800000394,27
AL200800000395,27
AL200800000396,27
AL200800000397,87
AL200800000398,27
AL200800000399,27
AL200800000400,27
AL200800000401,27
AL200800000402,87
AL200800000403,27
AL200800000404,27
AL200800000405,27
AL200800000406,27
AL200800000407,27
AL200800000408,27
AL200800000409,27
AL200800000410,27
AL200800000411,27
AL200800000412,27
AL200800000413,27
AL200800000414,27
AL200800000415,27
AL200800000416,27
AL200800000417,27
AL200800000418,27
AL200800000419,27
AL200800000420,87
AL200800000421,27
AL200800000422,27
AL200800000423,27
AL200800000424,79
AL200800000425,27
AL200800000426,27
AL200800000427,27
AL200800000428,27
AL200800000429,27
AL200800000430,27
AL200800000431,27
AL200800000432,27
AL200800000433,48
AL200800000434,79
AL200800000435,79
AL200800000436,79
AL200800000437,27
AL200800000438,79
AL200800000439,79
AL200800000440,72
AL200800000441,27
AL200800000442,27
AL200800000443,27
AL200800000444,27
AL200800000445,27
AL200800000446,79
AL200800000447,27
AL200800000448,27
AL200800000449,27
AL200800000450,27
AL200800000005,79
AM201000000001,27
AM201000000002,27
AM201000000003,27
AM201000000004,27
AM201000000005,27
AM201000000006,27
AM201000000007,27
AM201000000008,27
AM201000000009,27
AM201000000010,27
AM201000000011,27
AM201000000012,27
AM201000000013,27
AM201000000014,27
AM201000000015,27
AM201000000016,27
AM201000000017,27
AM201000000018,27
AM201000000019,27
AM201000000020,27
AM201000000021,27
AM201000000022,27
AM201000000023,27
AM201000000024,27
AM201000000025,27
AM201000000026,27
AM201000000027,27
AM201000000028,27
AM201000000029,27
AM201000000030,27
AM201000000031,27
AM201000000032,27
AM201000000033,27
AM201000000034,27
AM201000000035,27
AM201000000036,27
AM201000000037,27
AM201000000038,27
AM201000000039,27
AM201000000040,27
AM201000000041,27
AM201000000042,27
AM201000000043,27
AM201000000044,27
AM201000000045,27
AM201000000046,27
AM201000000047,27
AM201000000048,27
AM201000000049,27
AM201000000050,27
AM201000000051,27
AM201000000052,27
AM201000000053,21
AM201000000054,21
AM201000000055,21
AM201000000056,27
AM201000000057,27
AM201000000058,21
AM201000000059,21
AM201000000060,27
AM201000000061,21
AM201000000062,27
AM201000000063,37
AM201000000064,37
AM201000000065,37
AM201000000066,21
AM201000000067,21
AM201000000068,21
AM201000000069,21
AM201000000070,21
AM201000000071,21
AM201000000072,21
AM201000000073,21
AM201000000074,37
AM201000000075,37
AM201000000076,27
AM201000000077,21
AM201000000078,27
AM201000000079,27
AM201000000080,27
AM201000000081,27
AM201000000082,27
AM201000000083,27
AM201000000084,27
AM201000000085,27
AM201000000086,27
AM201000000087,27
AM201000000088,27
AM201000000089,27
AM201000000090,27
AM201000000091,27
AM201000000092,27
AM201000000093,27
AM201000000094,27
AM201000000095,21
AM201000000096,27
AM201000000097,27
AM201000000098,27
AM201000000099,27
AM201000000100,27
AM201000000101,27
AM201000000102,27
AM201000000103,27
AM201000000104,27
AM201000000105,27
AM201000000106,27
AM201000000107,27
AM201000000108,27
AM201000000109,27
AM201000000110,27
AM201000000111,27
AM201000000112,27
AM201000000113,27
AM201000000114,27
AM201000000115,27
AM201000000116,27
AM201000000117,27
AM201000000118,27
AM201000000119,27
AM201000000120,27
AM201000000121,27
AM201000000122,27
AM201000000123,21
AM201000000124,27
AM201000000125,27
AM201000000126,27
AM201000000127,21
AM201000000128,27
AM201000000129,27
AM201000000130,67
AM201000000131,67
AM201000000132,67
AM201000000133,67
AM201000000134,67
AM201000000135,67
AM201000000136,67
AM201000000137,67
AM201000000138,37
AM201000000139,37
AM201000000140,37
AM201000000141,37
AM201000000142,37
AM201000000143,37
AM201000000144,99
AM201000000145,67
AM201000000146,67
AM201000000147,37
AM201000000148,67
AM201000000149,67
AM201000000150,67
AM201000000151,37
AM201000000152,67
AM201000000153,37
AM201000000154,37
AM201000000155,67
AM201000000156,27
AM201000000157,27
AM201000000158,27
AM201000000159,27
AM201000000160,27
AM201000000161,27
AM201000000162,27
AM201000000163,27
AM201000000164,27
AM201000000165,27
AM201000000166,27
AM201000000167,27
AM201000000168,27
AM201000000169,27
AM201000000170,27
AM201000000171,27
AM201000000172,27
AM201000000173,27
AM201000000174,27
AM201000000175,37
AM201000000176,37
AM201000000177,27
AM201000000178,27
AM201000000179,37
AM201000000180,37
AM201000000181,27
AM201000000182,36
AM201000000183,36
AM201000000184,36
AM201000000185,99
AM201000000186,36
AM201000000187,99
AM201000000188,37
AM201000000189,21
AM201000000190,21
AM201000000191,21
AM201000000192,21
AM201000000193,21
AM201000000194,21
AM201000000195,21
AM201000000196,67
AM201000000197,67
AM201000000198,67
AM201000000199,21
AM201000000200,21
AM201000000201,21
AM201000000202,67
AM201000000203,21
AM201000000204,21
AM201000000205,21
AM201000000206,21
AM201000000207,21
AM201000000208,67
AM201000000209,21
AM201000000210,67
AM201000000211,67
AM201000000212,67
AM201000000213,21
AM201000000214,21
AM201000000215,21
AM201000000216,21
AM201000000217,21
AM201000000218,21
AM201000000219,67
AM201000000220,67
AM201000000221,67
AM201000000222,67
AM201000000223,67
AM201000000224,67
AM201000000225,67
AM201000000226,67
AM201000000227,67
AM201000000228,37
AM201000000229,67
AM201000000230,67
AM201000000231,37
AM201000000232,67
AM201000000233,67
AM201000000234,27
AM201000000235,21
AM201000000236,21
AM201000000237,21
AM201000000238,27
AM201000000239,27
AM201000000240,27
AM201000000241,21
AM201000000242,21
AM201000000243,21
AM201000000244,21
AM201000000245,27
AM201000000246,21
AM201000000247,27
AM201000000248,37
AM201000000249,37
AM201000000250,27
AM201000000251,21
AM201000000252,21
AM201000000253,67
AM201000000254,67
AM201000000255,21
AM201000000256,21
AM201000000257,67
AM201000000258,27
AM201000000259,21
AM201000000260,21
AM201000000261,21
AM201000000262,21
AM201000000263,21
AM201000000264,21
AM201000000265,37
AM201000000266,37
AM201000000267,37
AM201000000268,37
AM201000000269,37
AM201000000270,21
AM201000000271,21
AM201000000272,21
AM201000000273,21
AM201000000274,21
AM201000000275,21
AM201000000276,21
AM201000000277,67
AM201000000278,21
AM201000000279,21
AM201000000280,21
AM201000000281,21
AM201000000282,21
AM201000000283,21
AM201000000284,27
AM201000000285,27
AM201000000286,27
AM201000000287,27
AM201000000288,27
AM201000000289,27
AM201000000290,27
AM201000000291,27
AM201000000292,27
AM201000000293,27
AM201000000294,27
AM201000000295,27
AM201000000296,27
AM201000000297,27
AM201000000298,27
AM201000000299,27
AM201000000300,27
AM201000000301,27
AM201000000302,27
AM201000000303,27
AM201000000304,27
AM201000000305,27
AM201000000306,27
AM201000000307,27
AM201000000308,27
AM201500000001,27
AM201500000002,27
AM201500000003,27
AM201500000004,27
AM201500000005,27
AM201500000006,27
AM201500000007,27
AM201500000008,27
AM201500000009,27
AM201500000010,27
AM201500000011,27
AM201500000012,27
AM201500000013,27
AM201500000014,27
AM201500000015,27
AM201500000016,27
AM201500000017,27
AM201500000018,27
AM201500000019,27
AM201500000020,27
AM201500000021,27
AM201500000022,27
AM201500000023,27
AM201500000024,27
AM201500000025,27
AM201500000026,27
AM201500000027,27
AM201500000028,27
AM201500000029,27
AM201500000030,27
AM201500000031,27
AM201500000032,27
AM201500000033,27
AM201500000034,27
AM201500000035,27
AM201500000036,27
AM201500000037,27
AM201500000038,27
AM201500000039,27
AM201500000040,27
AM201500000041,27
AM201500000042,27
AM201500000043,27
AM201500000044,27
AM201500000045,27
AM201500000046,27
AM201500000047,27
AM201500000048,27
AM201500000049,21
AM201500000050,21
AM201500000051,27
AM201500000052,27
AM201500000053,21
AM201500000054,27
AM201500000055,21
AM201500000056,67
AM201500000057,21
AM201500000058,27
AM201500000059,21
AM201500000060,27
AM201500000061,37
AM201500000062,37
AM201500000063,37
AM201500000064,37
AM201500000065,37
AM201500000066,21
AM201500000067,21
AM201500000068,21
AM201500000069,21
AM201500000070,99
AM201500000071,21
AM201500000072,27
AM201500000073,27
AM201500000074,27
AM201500000075,27
AM201500000076,27
AM201500000077,21
AM201500000078,27
AM201500000079,27
AM201500000080,21
AM201500000081,27
AM201500000082,27
AM201500000083,27
AM201500000084,27
AM201500000085,27
AM201500000086,27
AM201500000087,21
AM201500000088,27
AM201500000089,27
AM201500000090,27
AM201500000091,27
AM201500000092,27
AM201500000093,27
AM201500000094,27
AM201500000095,27
AM201500000096,27
AM201500000097,27
AM201500000098,27
AM201500000099,27
AM201500000100,27
AM201500000101,27
AM201500000102,27
AM201500000103,27
AM201500000104,27
AM201500000105,27
AM201500000106,27
AM201500000107,27
AM201500000108,27
AM201500000109,27
AM201500000110,27
AM201500000111,27
AM201500000112,21
AM201500000113,27
AM201500000114,27
AM201500000115,27
AM201500000116,27
AM201500000117,27
AM201500000118,27
AM201500000119,27
AM201500000120,27
AM201500000121,27
AM201500000122,27
AM201500000123,27
AM201500000124,27
AM201500000125,27
AM201500000126,27
AM201500000127,27
AM201500000128,67
AM201500000129,67
AM201500000130,67
AM201500000131,67
AM201500000132,67
AM201500000133,67
AM201500000134,27
AM201500000135,27
AM201500000136,67
AM201500000137,67
AM201500000138,67
AM201500000139,67
AM201500000140,67
AM201500000141,67
AM201500000142,37
AM201500000143,37
AM201500000144,67
AM201500000145,37
AM201500000146,67
AM201500000147,37
AM201500000148,37
AM201500000149,99
AM201500000150,67
AM201500000151,99
AM201500000152,99
AM201500000153,37
AM201500000154,27
AM201500000155,27
AM201500000156,27
AM201500000157,27
AM201500000158,27
AM201500000159,27
AM201500000160,27
AM201500000161,27
AM201500000162,27
AM201500000163,27
AM201500000164,37
AM201500000165,27
AM201500000166,27
AM201500000167,27
AM201500000168,67
AM201500000169,27
AM201500000170,27
AM201500000171,27
AM201500000172,37
AM201500000173,37
AM201500000174,27
AM201500000175,67
AM201500000176,37
AM201500000177,37
AM201500000178,67
AM201500000179,27
AM201500000180,27
AM201500000181,27
AM201500000182,27
AM201500000183,27
AM201500000184,37
AM201500000185,37
AM201500000186,36
AM201500000187,36
AM201500000188,99
AM201500000189,36
AM201500000190,36
AM201500000191,67
AM201500000192,67
AM201500000193,37
AM201500000194,99
AM201500000195,37
AM201500000196,36
AM201500000197,21
AM201500000198,21
AM201500000199,21
AM201500000200,21
AM201500000201,21
AM201500000202,21
AM201500000203,21
AM201500000204,67
AM201500000205,99
AM201500000206,21
AM201500000207,21
AM201500000208,21
AM201500000209,21
AM201500000210,21
AM201500000211,27
AM201500000212,21
AM201500000213,21
AM201500000214,67
AM201500000215,21
AM201500000216,21
AM201500000217,67
AM201500000218,21
AM201500000219,67
AM201500000220,21
AM201500000221,21
AM201500000222,21
AM201500000223,21
AM201500000224,67
AM201500000225,21
AM201500000226,67
AM201500000227,67
AM201500000228,67
AM201500000229,67
AM201500000230,67
AM201500000231,67
AM201500000232,67
AM201500000233,67
AM201500000234,37
AM201500000235,67
AM201500000236,67
AM201500000237,37
AM201500000238,67
AM201500000239,67
AM201500000240,67
AM201500000241,37
AM201500000242,67
AM201500000243,27
AM201500000244,27
AM201500000245,21
AM201500000246,21
AM201500000247,27
AM201500000248,27
AM201500000249,21
AM201500000250,37
AM201500000251,27
AM201500000252,27
AM201500000253,67
AM201500000254,21
AM201500000255,21
AM201500000256,27
AM201500000257,21
AM201500000258,37
AM201500000259,27
AM201500000260,21
AM201500000261,21
AM201500000262,21
AM201500000263,21
AM201500000264,21
AM201500000265,67
AM201500000266,37
AM201500000267,67
AM201500000268,21
AM201500000269,21
AM201500000270,21
AM201500000271,21
AM201500000272,21
AM201500000273,21
AM201500000274,67
AM201500000275,21
AM201500000276,21
AM201500000277,37
AM201500000278,21
AM201500000279,69
AM201500000280,37
AM201500000281,21
AM201500000282,21
AM201500000283,21
AM201500000284,37
AM201500000285,37
AM201500000286,37
AM201500000287,37
AM201500000288,37
AM201500000289,67
AM201500000290,27
AM201500000291,27
AM201500000292,27
AM201500000293,27
AM201500000294,27
AM201500000295,27
AM201500000296,27
AM201500000297,27
AM201500000298,27
AM201500000299,27
AM201500000300,27
AM201500000301,27
AM201500000302,27
AM201500000303,27
AM201500000304,27
AM201500000305,27
AM201500000306,27
AM201500000307,27
AM201500000308,27
AM201500000309,27
AM201500000310,27
AM201500000311,27
AM201500000312,27
AM201500000313,27
AO200600000001,44
AO200600000002,44
AO200600000003,77
AO200600000004,44
AO200600000005,44
AO200600000006,44
AO200600000007,21
AO200600000008,24
AO200600000009,27
AO200600000010,43
AO200600000011,44
AO200600000012,44
AO200600000013,44
AO200600000014,44
AO200600000015,1
AO200600000017,1
AO200600000018,1
AO200600000019,44
AO200600000020,44
AO200600000021,44
AO200600000022,43
AO200600000023,16
AO200600000024,43
AO200600000025,44
AO200600000026,43
AO200600000027,44
AO200600000028,44
AO200600000029,43
AO200600000030,43
AO200600000031,1
AO200600000032,44
AO200600000033,44
AO200600000034,44
AO200600000035,44
AO200600000036,1
AO200600000037,43
AO200600000038,44
AO200600000039,43
AO200600000040,16
AO200600000041,44
AO200600000042,43
AO200600000043,43
AO200600000044,43
AO200600000045,44
AO200600000046,16
AO200600000047,43
AO200600000048,43
AO200600000049,44
AO200600000050,43
AO200600000051,44
AO200600000052,44
AO200600000053,44
AO200600000054,44
AO200600000055,44
AO200600000056,44
AO200600000057,44
AO200600000058,16
AO200600000059,16
AO200600000060,44
AO200600000061,79
AO200600000062,79
AO200600000063,79
AO200600000064,79
AO200600000065,16
AO200600000066,77
AO200600000067,21
AO200600000070,16
AO200600000072,16
AO200600000073,44
AO200600000074,16
AO200600000076,43
AO200600000077,16
AO200600000078,16
AO200600000079,16
AO200600000080,16
AO200600000081,43
AO200600000082,79
AO200600000083,44
AO200600000084,44
AO200600000085,16
AO200600000086,16
AO200600000087,1
AO200600000088,16
AO200600000089,21
AO200600000090,21
AO200600000091,44
AO200600000092,44
AO200600000093,27
AO200600000094,27
AO200600000095,44
AO200600000096,44
AO200600000097,44
AO200600000098,44
AO200600000099,44
AO200600000100,44
AO200600000101,44
AO200600000102,44
AO200600000103,27
AO200600000104,44
AO200600000105,44
AO200600000106,44
AO200600000107,44
AO200600000108,44
AO200600000109,44
AO200600000110,27
AO200600000111,44
AO200600000112,48
AO200600000113,44
AO200600000114,44
AO200600000115,44
AO200600000116,44
AO200600000117,44
AO200600000118,44
AO200600000119,44
AO200600000120,44
AO201100000001,48
AO201100000002,21
AO201100000003,19
AO201100000004,21
AO201100000005,21
AO201100000006,21
AO201100000007,24
AO201100000008,24
AO201100000009,44
AO201100000010,44
AO201100000011,44
AO201100000012,44
AO201100000013,19
AO201100000014,19
AO201100000015,24
AO201100000016,24
AO201100000017,27
AO201100000018,27
AO201100000019,43
AO201100000020,43
AO201100000021,44
AO201100000022,44
AO201100000023,115
AO201100000024,1
AO201100000025,44
AO201100000026,44
AO201100000029,44
AO201100000030,54
AO201100000031,44
AO201100000032,44
AO201100000033,1
AO201100000034,1
AO201100000035,1
AO201100000036,1
AO201100000037,44
AO201100000038,44
AO201100000039,43
AO201100000040,44
AO201100000041,44
AO201100000042,44
AO201100000043,44
AO201100000045,16
AO201100000046,16
AO201100000047,44
AO201100000048,44
AO201100000049,44
AO201100000050,44
AO201100000051,44
AO201100000052,44
AO201100000053,1
AO201100000054,44
AO201100000055,44
AO201100000056,44
AO201100000057,1
AO201100000058,1
AO201100000060,44
AO201100000061,16
AO201100000062,16
AO201100000063,44
AO201100000064,44
AO201100000065,44
AO201100000066,44
AO201100000067,44
AO201100000068,44
AO201100000069,44
AO201100000070,44
AO201100000071,44
AO201100000072,44
AO201100000073,44
AO201100000074,44
AO201100000075,43
AO201100000076,43
AO201100000077,43
AO201100000078,43
AO201100000079,44
AO201100000080,44
AO201100000081,44
AO201100000082,44
AO201100000083,43
AO201100000084,43
AO201100000085,44
AO201100000086,44
AO201100000087,43
AO201100000088,43
AO201100000089,44
AO201100000090,44
AO201100000091,44
AO201100000092,44
AO201100000093,44
AO201100000094,16
AO201100000095,16
AO201100000096,44
AO201100000097,43
AO201100000098,43
AO201100000099,44
AO201100000100,44
AO201100000101,44
AO201100000102,44
AO201100000103,44
AO201100000104,44
AO201100000105,44
AO201100000106,44
AO201100000107,44
AO201100000108,44
AO201100000109,1
AO201100000110,1
AO201100000111,44
AO201100000112,44
AO201100000113,44
AO201100000114,44
AO201100000115,44
AO201100000116,44
AO201100000117,44
AO201100000118,16
AO201100000119,44
AO201100000120,44
AO201100000121,16
AO201100000122,16
AO201100000123,16
AO201100000124,16
AO201100000125,16
AO201100000126,16
AO201100000127,16
AO201100000128,16
AO201100000129,16
AO201100000130,16
AO201100000131,17
AO201100000132,106
AO201100000133,106
AO201100000134,106
AO201100000135,16
AO201100000136,16
AO201100000137,16
AO201100000138,16
AO201100000139,16
AO201100000140,16
AO201100000141,16
AO201100000142,16
AO201100000143,117
AO201100000144,17
AO201100000145,19
AO201100000146,44
AO201100000147,16
AO201100000148,16
AO201100000149,44
AO201100000150,44
AO201100000151,44
AO201100000152,44
AO201100000153,16
AO201100000154,16
AO201100000155,16
AO201100000156,21
AO201100000159,16
AO201100000160,77
AO201100000161,43
AO201100000162,43
AO201100000163,79
AO201100000164,79
AO201100000165,44
AO201100000166,44
AO201100000167,44
AO201100000168,44
AO201100000169,16
AO201100000170,16
AO201100000171,16
AO201100000172,16
AO201100000173,17
AO201100000174,1
AO201100000175,115
AO201100000176,115
AO201100000177,106
AO201100000178,106
AO201100000179,79
AO201100000180,79
AO201100000181,27
AO201100000182,27
AO201100000183,27
AO201100000184,27
AO201100000185,27
AO201100000186,27
AO201100000187,27
AO201100000188,27
AO201100000189,27
AO201100000190,27
AO201100000191,27
AO201100000192,27
AO201100000193,27
AO201100000194,27
AO201100000195,27
AO201100000197,27
AO201100000198,27
AO201100000199,27
AO201100000200,27
AO201100000201,27
AO201100000202,27
AO201100000203,27
AO201100000204,27
AO201100000205,27
AO201100000206,27
AO201100000209,27
AO201100000210,27
AO201100000211,27
AO201100000212,27
AO201100000213,27
AO201100000214,27
AO201100000215,27
AO201100000216,27
AO201100000217,27
AO201100000218,27
AO201100000219,27
AO201100000220,27
AO201100000221,16
AO201100000222,44
AO201100000223,27
AO201100000224,27
AO201100000225,79
AO201100000226,79
AO201100000227,79
AO201100000228,44
AO201100000229,79
AO201100000230,79
AO201100000231,79
AO201100000233,27
AO201100000234,27
AO201100000235,27
AO201100000236,27
AO201100000237,27
AO201100000238,27
AO201100000239,27
AO201100000240,27
AO201500000001,27
AO201500000002,44
AO201500000003,79
AO201500000004,16
AO201500000005,79
AO201500000006,16
AO201500000007,16
AO201500000008,43
AO201500000009,44
AO201500000010,27
AO201500000011,79
AO201500000012,70
AO201500000013,43
AO201500000014,16
AO201500000015,16
AO201500000016,44
AO201500000017,44
AO201500000018,44
AO201500000019,44
AO201500000020,98
AO201500000021,16
AO201500000022,44
AO201500000023,44
AO201500000024,43
AO201500000025,79
AO201500000026,1
AO201500000027,43
AO201500000028,44
AO201500000029,43
AO201500000030,44
AO201500000031,44
AO201500000032,16
AO201500000033,27
AO201500000034,44
AO201500000035,44
AO201500000036,44
AO201500000037,44
AO201500000038,19
AO201500000039,43
AO201500000040,17
AO201500000041,16
AO201500000042,44
AO201500000043,44
AO201500000044,79
AO201500000045,44
AO201500000046,27
AO201500000047,106
AO201500000048,44
AO201500000049,17
AO201500000050,16
AO201500000051,44
AO201500000052,43
AO201500000053,44
AO201500000054,44
AO201500000055,1
AO201500000056,44
AO201500000057,1
AO201500000058,44
AO201500000059,44
AO201500000060,44
AO201500000061,106
AO201500000062,19
AO201500000063,44
AO201500000064,44
AO201500000065,16
AO201500000066,27
AO201500000067,44
AO201500000068,27
AO201500000069,44
AO201500000070,106
AO201500000071,44
AO201500000072,44
AO201500000073,44
AO201500000074,44
AO201500000075,16
AO201500000076,44
AO201500000077,44
AO201500000078,44
AO201500000079,16
AO201500000080,44
AO201500000081,19
AO201500000082,16
AO201500000083,106
AO201500000084,16
AO201500000085,44
AO201500000086,44
AO201500000087,44
AO201500000088,17
AO201500000089,16
AO201500000090,16
AO201500000091,44
AO201500000092,106
AO201500000093,44
AO201500000094,44
AO201500000095,1
AO201500000096,44
AO201500000097,1
AO201500000098,16
AO201500000099,44
AO201500000100,106
AO201500000101,44
AO201500000102,44
AO201500000103,27
AO201500000104,44
AO201500000105,44
AO201500000106,16
AO201500000107,16
AO201500000108,48
AO201500000109,44
AO201500000110,16
AO201500000111,44
AO201500000112,79
AO201500000113,44
AO201500000114,16
AO201500000115,27
AO201500000116,16
AO201500000117,16
AO201500000118,16
AO201500000119,44
AO201500000120,44
AO201500000121,1
AO201500000122,44
AO201500000123,43
AO201500000124,16
AO201500000125,44
AO201500000126,27
AO201500000127,44
AO201500000128,44
AO201500000129,44
AO201500000130,44
AO201500000131,44
AO201500000132,16
AO201500000133,44
AO201500000134,27
AO201500000135,44
AO201500000136,44
AO201500000137,21
