DHSID,LIVELIHOOD
AL200800000254,-9999
AL200800000255,-9999
AL200800000256,-9999
AL200800000257,-9999
AL200800000258,-9999
AL200800000259,-9999
AL200800000260,-9999
AL200800000261,-9999
AL200800000262,-9999
AL200800000263,-9999
AL200800000264,-9999
AL200800000265,-9999
AL200800000266,-9999
AL200800000267,-9999
AL200800000268,-9999
AL200800000269,-9999
AL200800000270,-9999
AL200800000271,-9999
AL200800000272,-9999
AL200800000273,-9999
AL200800000274,-9999
AL200800000275,-9999
AL200800000276,-9999
AL200800000277,-9999
AL200800000278,-9999
AL200800000279,-9999
AL200800000280,-9999
AL200800000281,-9999
AL200800000282,-9999
AL200800000283,-9999
AL200800000284,-9999
AL200800000285,-9999
AL200800000286,-9999
AL200800000287,-9999
AL200800000288,-9999
AL200800000289,-9999
AL200800000290,-9999
AL200800000291,-9999
AL200800000292,-9999
AL200800000293,-9999
AL200800000294,-9999
AL200800000295,-9999
AL200800000296,-9999
AL200800000297,-9999
AL200800000298,-9999
AL200800000299,-9999
AL200800000300,-9999
AL200800000301,-9999
AL200800000302,-9999
AL200800000303,-9999
AL200800000304,-9999
AL200800000305,-9999
AL200800000306,-9999
AL200800000307,-9999
AL200800000308,-9999
AL200800000309,-9999
AL200800000310,-9999
AL200800000311,-9999
AL200800000312,-9999
AL200800000313,-9999
AL200800000314,-9999
AL200800000315,-9999
AL200800000316,-9999
AL200800000317,-9999
AL200800000318,-9999
AL200800000319,-9999
AL200800000320,-9999
AL200800000321,-9999
AL200800000322,-9999
AL200800000323,-9999
AL200800000324,-9999
AL200800000325,-9999
AL200800000326,-9999
AL200800000327,-9999
AL200800000328,-9999
AL200800000329,-9999
AL200800000330,-9999
AL200800000331,-9999
AL200800000332,-9999
AL200800000333,-9999
AL200800000334,-9999
AL200800000335,-9999
AL200800000336,-9999
AL200800000337,-9999
AL200800000338,-9999
AL200800000339,-9999
AL200800000340,-9999
AL200800000341,-9999
AL200800000342,-9999
AL200800000343,-9999
AL200800000344,-9999
AL200800000345,-9999
AL200800000346,-9999
AL200800000347,-9999
AL200800000348,-9999
AL200800000349,-9999
AL200800000350,-9999
AL200800000351,-9999
AL200800000352,-9999
AL200800000353,-9999
AL200800000354,-9999
AL200800000355,-9999
AL200800000356,-9999
AL200800000357,-9999
AL200800000358,-9999
AL200800000359,-9999
AL200800000360,-9999
AL200800000361,-9999
AL200800000362,-9999
AL200800000363,-9999
AL200800000364,-9999
AL200800000365,-9999
AL200800000366,-9999
AL200800000367,-9999
AL200800000368,-9999
AL200800000369,-9999
AL200800000370,-9999
AL200800000371,-9999
AL200800000372,-9999
AL200800000373,-9999
AL200800000374,-9999
AL200800000375,-9999
AL200800000376,-9999
AL200800000377,-9999
AL200800000378,-9999
AL200800000379,-9999
AL200800000380,-9999
AL200800000381,-9999
AL200800000382,-9999
AL200800000383,-9999
AL200800000384,-9999
AL200800000385,-9999
AL200800000386,-9999
AL200800000387,-9999
AL200800000388,-9999
AL200800000389,-9999
AL200800000390,-9999
AL200800000391,-9999
AL200800000392,-9999
AL200800000393,-9999
AL200800000394,-9999
AL200800000395,-9999
AL200800000396,-9999
AL200800000397,-9999
AL200800000398,-9999
AL200800000399,-9999
AL200800000400,-9999
AL200800000401,-9999
AL200800000402,-9999
AL200800000403,-9999
AL200800000404,-9999
AL200800000405,-9999
AL200800000406,-9999
AL200800000407,-9999
AL200800000408,-9999
AL200800000409,-9999
AL200800000410,-9999
AL200800000411,-9999
AL200800000412,-9999
AL200800000413,-9999
AL200800000414,-9999
AL200800000415,-9999
AL200800000416,-9999
AL200800000417,-9999
AL200800000418,-9999
AL200800000419,-9999
AL200800000420,-9999
AL200800000421,-9999
AL200800000422,-9999
AL200800000423,-9999
AL200800000424,-9999
AL200800000425,-9999
AL200800000426,-9999
AL200800000427,-9999
AL200800000428,-9999
AL200800000429,-9999
AL200800000430,-9999
AL200800000431,-9999
AL200800000432,-9999
AL200800000433,-9999
AL200800000434,-9999
AL200800000435,-9999
AL200800000436,-9999
AL200800000437,-9999
AL200800000438,-9999
AL200800000439,-9999
AL200800000440,-9999
AL200800000441,-9999
AL200800000442,-9999
AL200800000443,-9999
AL200800000444,-9999
AL200800000445,-9999
AL200800000446,-9999
AL200800000447,-9999
AL200800000448,-9999
AL200800000449,-9999
AL200800000450,-9999
AM201000000001,-9999
AM201000000002,-9999
AM201000000003,-9999
AM201000000004,-9999
AM201000000005,-9999
AM201000000006,-9999
AM201000000007,-9999
AM201000000008,-9999
AM201000000009,-9999
AM201000000010,-9999
AM201000000011,-9999
AM201000000012,-9999
AM201000000013,-9999
AM201000000014,-9999
AM201000000015,-9999
AM201000000016,-9999
AM201000000017,-9999
AM201000000018,-9999
AM201000000019,-9999
AM201000000020,-9999
AM201000000021,-9999
AM201000000022,-9999
AM201000000023,-9999
AM201000000024,-9999
AM201000000025,-9999
AM201000000026,-9999
AM201000000027,-9999
AM201000000028,-9999
AM201000000029,-9999
AM201000000030,-9999
AM201000000031,-9999
AM201000000032,-9999
AM201000000033,-9999
AM201000000034,-9999
AM201000000035,-9999
AM201000000036,-9999
AM201000000037,-9999
AM201000000038,-9999
AM201000000039,-9999
AM201000000040,-9999
AM201000000041,-9999
AM201000000042,-9999
AM201000000043,-9999
AM201000000044,-9999
AM201000000045,-9999
AM201000000046,-9999
AM201000000047,-9999
AM201000000048,-9999
AM201000000049,-9999
AM201000000050,-9999
AM201000000051,-9999
AM201000000052,-9999
AM201000000053,-9999
AM201000000054,-9999
AM201000000055,-9999
AM201000000056,-9999
AM201000000057,-9999
AM201000000058,-9999
AM201000000059,-9999
AM201000000060,-9999
AM201000000061,-9999
AM201000000062,-9999
AM201000000063,-9999
AM201000000064,-9999
AM201000000065,-9999
AM201000000066,-9999
AM201000000067,-9999
AM201000000068,-9999
AM201000000069,-9999
AM201000000070,-9999
AM201000000071,-9999
AM201000000072,-9999
AM201000000073,-9999
AM201000000074,-9999
AM201000000075,-9999
AM201000000076,-9999
AM201000000077,-9999
AM201000000078,-9999
AM201000000079,-9999
AM201000000080,-9999
AM201000000081,-9999
AM201000000082,-9999
AM201000000083,-9999
AM201000000084,-9999
AM201000000085,-9999
AM201000000086,-9999
AM201000000087,-9999
AM201000000088,-9999
AM201000000089,-9999
AM201000000090,-9999
AM201000000091,-9999
AM201000000092,-9999
AM201000000093,-9999
AM201000000094,-9999
AM201000000095,-9999
AM201000000096,-9999
AM201000000097,-9999
AM201000000098,-9999
AM201000000099,-9999
AM201000000100,-9999
AM201000000101,-9999
AM201000000102,-9999
AM201000000103,-9999
AM201000000104,-9999
AM201000000105,-9999
AM201000000106,-9999
AM201000000107,-9999
AM201000000108,-9999
AM201000000109,-9999
AM201000000110,-9999
AM201000000111,-9999
AM201000000112,-9999
AM201000000113,-9999
AM201000000114,-9999
AM201000000115,-9999
AM201000000116,-9999
AM201000000117,-9999
AM201000000118,-9999
AM201000000119,-9999
AM201000000120,-9999
AM201000000121,-9999
AM201000000122,-9999
AM201000000123,-9999
AM201000000124,-9999
AM201000000125,-9999
AM201000000126,-9999
AM201000000127,-9999
AM201000000128,-9999
AM201000000129,-9999
AM201000000130,-9999
AM201000000131,-9999
AM201000000132,-9999
AM201000000133,-9999
AM201000000134,-9999
AM201000000135,-9999
AM201000000136,-9999
AM201000000137,-9999
AM201000000138,-9999
AM201000000139,-9999
AM201000000140,-9999
AM201000000141,-9999
AM201000000142,-9999
AM201000000143,-9999
AM201000000144,-9999
AM201000000145,-9999
AM201000000146,-9999
AM201000000147,-9999
AM201000000148,-9999
AM201000000149,-9999
AM201000000150,-9999
AM201000000151,-9999
AM201000000152,-9999
AM201000000153,-9999
AM201000000154,-9999
AM201000000155,-9999
AM201000000156,-9999
AM201000000157,-9999
AM201000000158,-9999
AM201000000159,-9999
AM201000000160,-9999
AM201000000161,-9999
AM201000000162,-9999
AM201000000163,-9999
AM201000000164,-9999
AM201000000165,-9999
AM201000000166,-9999
AM201000000167,-9999
AM201000000168,-9999
AM201000000169,-9999
AM201000000170,-9999
AM201000000171,-9999
AM201000000172,-9999
AM201000000173,-9999
AM201000000174,-9999
AM201000000175,-9999
AM201000000176,-9999
AM201000000177,-9999
AM201000000178,-9999
AM201000000179,-9999
AM201000000180,-9999
AM201000000181,-9999
AM201000000182,-9999
AM201000000183,-9999
AM201000000184,-9999
AM201000000185,-9999
AM201000000186,-9999
AM201000000187,-9999
AM201000000188,-9999
AM201000000189,-9999
AM201000000190,-9999
AM201000000191,-9999
AM201000000192,-9999
AM201000000193,-9999
AM201000000194,-9999
AM201000000195,-9999
AM201000000196,-9999
AM201000000197,-9999
AM201000000198,-9999
AM201000000199,-9999
AM201000000200,-9999
AM201000000201,-9999
AM201000000202,-9999
AM201000000203,-9999
AM201000000204,-9999
AM201000000205,-9999
AM201000000206,-9999
AM201000000207,-9999
AM201000000208,-9999
AM201000000209,-9999
AM201000000210,-9999
AM201000000211,-9999
AM201000000212,-9999
AM201000000213,-9999
AM201000000214,-9999
AM201000000215,-9999
AM201000000216,-9999
AM201000000217,-9999
AM201000000218,-9999
AM201000000219,-9999
AM201000000220,-9999
AM201000000221,-9999
AM201000000222,-9999
AM201000000223,-9999
AM201000000224,-9999
AM201000000225,-9999
AM201000000226,-9999
AM201000000227,-9999
AM201000000228,-9999
AM201000000229,-9999
AM201000000230,-9999
AM201000000231,-9999
AM201000000232,-9999
AM201000000233,-9999
AM201000000234,-9999
AM201000000235,-9999
AM201000000236,-9999
AM201000000237,-9999
AM201000000238,-9999
AM201000000239,-9999
AM201000000240,-9999
AM201000000241,-9999
AM201000000242,-9999
AM201000000243,-9999
AM201000000244,-9999
AM201000000245,-9999
AM201000000246,-9999
AM201000000247,-9999
AM201000000248,-9999
AM201000000249,-9999
AM201000000250,-9999
AM201000000251,-9999
AM201000000252,-9999
AM201000000253,-9999
AM201000000254,-9999
AM201000000255,-9999
AM201000000256,-9999
AM201000000257,-9999
AM201000000258,-9999
AM201000000259,-9999
AM201000000260,-9999
AM201000000261,-9999
AM201000000262,-9999
AM201000000263,-9999
AM201000000264,-9999
AM201000000265,-9999
AM201000000266,-9999
AM201000000267,-9999
AM201000000268,-9999
AM201000000269,-9999
AM201000000270,-9999
AM201000000271,-9999
AM201000000272,-9999
AM201000000273,-9999
AM201000000274,-9999
AM201000000275,-9999
AM201000000276,-9999
AM201000000277,-9999
AM201000000278,-9999
AM201000000279,-9999
AM201000000280,-9999
AM201000000281,-9999
AM201000000282,-9999
AM201000000283,-9999
AM201000000284,-9999
AM201000000285,-9999
AM201000000286,-9999
AM201000000287,-9999
AM201000000288,-9999
AM201000000289,-9999
AM201000000290,-9999
AM201000000291,-9999
AM201000000292,-9999
AM201000000293,-9999
AM201000000294,-9999
AM201000000295,-9999
AM201000000296,-9999
AM201000000297,-9999
AM201000000298,-9999
AM201000000299,-9999
AM201000000300,-9999
AM201000000301,-9999
AM201000000302,-9999
AM201000000303,-9999
AM201000000304,-9999
AM201000000305,-9999
AM201000000306,-9999
AM201000000307,-9999
AM201000000308,-9999
AM201500000001,-9999
AM201500000002,-9999
AM201500000003,-9999
AM201500000004,-9999
AM201500000005,-9999
AM201500000006,-9999
AM201500000007,-9999
AM201500000008,-9999
AM201500000009,-9999
AM201500000010,-9999
AM201500000011,-9999
AM201500000012,-9999
AM201500000013,-9999
AM201500000014,-9999
AM201500000015,-9999
AM201500000016,-9999
AM201500000017,-9999
AM201500000018,-9999
AM201500000019,-9999
AM201500000020,-9999
AM201500000021,-9999
AM201500000022,-9999
AM201500000023,-9999
AM201500000024,-9999
AM201500000025,-9999
AM201500000026,-9999
AM201500000027,-9999
AM201500000028,-9999
AM201500000029,-9999
AM201500000030,-9999
AM201500000031,-9999
AM201500000032,-9999
AM201500000033,-9999
AM201500000034,-9999
AM201500000035,-9999
AM201500000036,-9999
AM201500000037,-9999
AM201500000038,-9999
AM201500000039,-9999
AM201500000040,-9999
AM201500000041,-9999
AM201500000042,-9999
AM201500000043,-9999
AM201500000044,-9999
AM201500000045,-9999
AM201500000046,-9999
AM201500000047,-9999
AM201500000048,-9999
AM201500000049,-9999
AM201500000050,-9999
AM201500000051,-9999
AM201500000052,-9999
AM201500000053,-9999
AM201500000054,-9999
AM201500000055,-9999
AM201500000056,-9999
AM201500000057,-9999
AM201500000058,-9999
AM201500000059,-9999
AM201500000060,-9999
AM201500000061,-9999
AM201500000062,-9999
AM201500000063,-9999
AM201500000064,-9999
AM201500000065,-9999
AM201500000066,-9999
AM201500000067,-9999
AM201500000068,-9999
AM201500000069,-9999
AM201500000070,-9999
AM201500000071,-9999
AM201500000072,-9999
AM201500000073,-9999
AM201500000074,-9999
AM201500000075,-9999
AM201500000076,-9999
AM201500000077,-9999
AM201500000078,-9999
AM201500000079,-9999
AM201500000080,-9999
AM201500000081,-9999
AM201500000082,-9999
AM201500000083,-9999
AM201500000084,-9999
AM201500000085,-9999
AM201500000086,-9999
AM201500000087,-9999
AM201500000088,-9999
AM201500000089,-9999
AM201500000090,-9999
AM201500000091,-9999
AM201500000092,-9999
AM201500000093,-9999
AM201500000094,-9999
AM201500000095,-9999
AM201500000096,-9999
AM201500000097,-9999
AM201500000098,-9999
AM201500000099,-9999
AM201500000100,-9999
AM201500000101,-9999
AM201500000102,-9999
AM201500000103,-9999
AM201500000104,-9999
AM201500000105,-9999
AM201500000106,-9999
AM201500000107,-9999
AM201500000108,-9999
AM201500000109,-9999
AM201500000110,-9999
AM201500000111,-9999
AM201500000112,-9999
AM201500000113,-9999
AM201500000114,-9999
AM201500000115,-9999
AM201500000116,-9999
AM201500000117,-9999
AM201500000118,-9999
AM201500000119,-9999
AM201500000120,-9999
AM201500000121,-9999
AM201500000122,-9999
AM201500000123,-9999
AM201500000124,-9999
AM201500000125,-9999
AM201500000126,-9999
AM201500000127,-9999
AM201500000128,-9999
AM201500000129,-9999
AM201500000130,-9999
AM201500000131,-9999
AM201500000132,-9999
AM201500000133,-9999
AM201500000134,-9999
AM201500000135,-9999
AM201500000136,-9999
AM201500000137,-9999
AM201500000138,-9999
AM201500000139,-9999
AM201500000140,-9999
AM201500000141,-9999
AM201500000142,-9999
AM201500000143,-9999
AM201500000144,-9999
AM201500000145,-9999
AM201500000146,-9999
AM201500000147,-9999
AM201500000148,-9999
AM201500000149,-9999
AM201500000150,-9999
AM201500000151,-9999
AM201500000152,-9999
AM201500000153,-9999
AM201500000154,-9999
AM201500000155,-9999
AM201500000156,-9999
AM201500000157,-9999
AM201500000158,-9999
AM201500000159,-9999
AM201500000160,-9999
AM201500000161,-9999
AM201500000162,-9999
AM201500000163,-9999
AM201500000164,-9999
AM201500000165,-9999
AM201500000166,-9999
AM201500000167,-9999
AM201500000168,-9999
AM201500000169,-9999
AM201500000170,-9999
AM201500000171,-9999
AM201500000172,-9999
AM201500000173,-9999
AM201500000174,-9999
AM201500000175,-9999
AM201500000176,-9999
AM201500000177,-9999
AM201500000178,-9999
AM201500000179,-9999
AM201500000180,-9999
AM201500000181,-9999
AM201500000182,-9999
AM201500000183,-9999
AM201500000184,-9999
AM201500000185,-9999
AM201500000186,-9999
AM201500000187,-9999
AM201500000188,-9999
AM201500000189,-9999
AM201500000190,-9999
AM201500000191,-9999
AM201500000192,-9999
AM201500000193,-9999
AM201500000194,-9999
AM201500000195,-9999
AM201500000196,-9999
AM201500000197,-9999
AM201500000198,-9999
AM201500000199,-9999
AM201500000200,-9999
AM201500000201,-9999
AM201500000202,-9999
AM201500000203,-9999
AM201500000204,-9999
AM201500000205,-9999
AM201500000206,-9999
AM201500000207,-9999
AM201500000208,-9999
AM201500000209,-9999
AM201500000210,-9999
AM201500000211,-9999
AM201500000212,-9999
AM201500000213,-9999
AM201500000214,-9999
AM201500000215,-9999
AM201500000216,-9999
AM201500000217,-9999
AM201500000218,-9999
AM201500000219,-9999
AM201500000220,-9999
AM201500000221,-9999
AM201500000222,-9999
AM201500000223,-9999
AM201500000224,-9999
AM201500000225,-9999
AM201500000226,-9999
AM201500000227,-9999
AM201500000228,-9999
AM201500000229,-9999
AM201500000230,-9999
AM201500000231,-9999
AM201500000232,-9999
AM201500000233,-9999
AM201500000234,-9999
AM201500000235,-9999
AM201500000236,-9999
AM201500000237,-9999
AM201500000238,-9999
AM201500000239,-9999
AM201500000240,-9999
AM201500000241,-9999
AM201500000242,-9999
AM201500000243,-9999
AM201500000244,-9999
AM201500000245,-9999
AM201500000246,-9999
AM201500000247,-9999
AM201500000248,-9999
AM201500000249,-9999
AM201500000250,-9999
AM201500000251,-9999
AM201500000252,-9999
AM201500000253,-9999
AM201500000254,-9999
AM201500000255,-9999
AM201500000256,-9999
AM201500000257,-9999
AM201500000258,-9999
AM201500000259,-9999
AM201500000260,-9999
AM201500000261,-9999
AM201500000262,-9999
AM201500000263,-9999
AM201500000264,-9999
AM201500000265,-9999
AM201500000266,-9999
AM201500000267,-9999
AM201500000268,-9999
AM201500000269,-9999
AM201500000270,-9999
AM201500000271,-9999
AM201500000272,-9999
AM201500000273,-9999
AM201500000274,-9999
AM201500000275,-9999
AM201500000276,-9999
AM201500000277,-9999
AM201500000278,-9999
AM201500000279,-9999
AM201500000280,-9999
AM201500000281,-9999
AM201500000282,-9999
AM201500000283,-9999
AM201500000284,-9999
AM201500000285,-9999
AM201500000286,-9999
AM201500000287,-9999
AM201500000288,-9999
AM201500000289,-9999
AM201500000290,-9999
AM201500000291,-9999
AM201500000292,-9999
AM201500000293,-9999
AM201500000294,-9999
AM201500000295,-9999
AM201500000296,-9999
AM201500000297,-9999
AM201500000298,-9999
AM201500000299,-9999
AM201500000300,-9999
AM201500000301,-9999
AM201500000302,-9999
AM201500000303,-9999
AM201500000304,-9999
AM201500000305,-9999
AM201500000306,-9999
AM201500000307,-9999
AM201500000308,-9999
AM201500000309,-9999
AM201500000310,-9999
AM201500000311,-9999
AM201500000312,-9999
AM201500000313,-9999
AO200600000001,24001
AO200600000002,24001
AO200600000003,24001
AO200600000004,24001
AO200600000005,24008
AO200600000006,24006
AO200600000007,24001
AO200600000008,24001
AO200600000009,24002
AO200600000010,24002
AO200600000011,24002
AO200600000012,24007
AO200600000013,24007
AO200600000014,24007
AO200600000015,24013
AO200600000017,24009
AO200600000018,24009
AO200600000019,24007
AO200600000020,24007
AO200600000021,24007
AO200600000022,24010
AO200600000023,24007
AO200600000024,24007
AO200600000025,24007
AO200600000026,24007
AO200600000027,24007
AO200600000028,24007
AO200600000029,24007
AO200600000030,24007
AO200600000031,24009
AO200600000032,24010
AO200600000033,24008
AO200600000034,24009
AO200600000035,24009
AO200600000036,24009
AO200600000037,24011
AO200600000038,24011
AO200600000039,24011
AO200600000040,24011
AO200600000041,24011
AO200600000042,24011
AO200600000043,24011
AO200600000044,24010
AO200600000045,24010
AO200600000046,24010
AO200600000047,24010
AO200600000048,24010
AO200600000049,24010
AO200600000050,24010
AO200600000051,24010
AO200600000052,24009
AO200600000053,24010
AO200600000054,24009
AO200600000055,24009
AO200600000056,24009
AO200600000057,24009
AO200600000058,24009
AO200600000059,24011
AO200600000060,24009
AO200600000061,24004
AO200600000062,24004
AO200600000063,24004
AO200600000064,24004
AO200600000065,24003
AO200600000066,24001
AO200600000067,24003
AO200600000070,24004
AO200600000072,24003
AO200600000073,24011
AO200600000074,24005
AO200600000076,24011
AO200600000077,24003
AO200600000078,24003
AO200600000079,24003
AO200600000080,24003
AO200600000081,24004
AO200600000082,24004
AO200600000083,24004
AO200600000084,24007
AO200600000085,24004
AO200600000086,24004
AO200600000087,24007
AO200600000088,24003
AO200600000089,24003
AO200600000090,24003
AO200600000091,24013
AO200600000092,24013
AO200600000093,24013
AO200600000094,24013
AO200600000095,24013
AO200600000096,24013
AO200600000097,24013
AO200600000098,24013
AO200600000099,24013
AO200600000100,24013
AO200600000101,24013
AO200600000102,24013
AO200600000103,24013
AO200600000104,24013
AO200600000105,24013
AO200600000106,24013
AO200600000107,24013
AO200600000108,24013
AO200600000109,24013
AO200600000110,24013
AO200600000111,24013
AO200600000112,24013
AO200600000113,24013
AO200600000114,24013
AO200600000115,24013
AO200600000116,24013
AO200600000117,24013
AO200600000118,24013
AO200600000119,24013
AO200600000120,24013
AO201100000001,24001
AO201100000002,24001
AO201100000003,24001
AO201100000004,24001
AO201100000005,24001
AO201100000006,24001
AO201100000007,24001
AO201100000008,24001
AO201100000009,24008
AO201100000010,24008
AO201100000011,24007
AO201100000012,24007
AO201100000013,24001
AO201100000014,24001
AO201100000015,24001
AO201100000016,24001
AO201100000017,24002
AO201100000018,24002
AO201100000019,24002
AO201100000020,24002
AO201100000021,24002
AO201100000022,24002
AO201100000023,24001
AO201100000024,24001
AO201100000025,24007
AO201100000026,24007
AO201100000029,24013
AO201100000030,24013
AO201100000031,24009
AO201100000032,24009
AO201100000033,24009
AO201100000034,24009
AO201100000035,24009
AO201100000036,24009
AO201100000037,24007
AO201100000038,24007
AO201100000039,24007
AO201100000040,24007
AO201100000041,24007
AO201100000042,24007
AO201100000043,24005
AO201100000045,24007
AO201100000046,24007
AO201100000047,24007
AO201100000048,24007
AO201100000049,24007
AO201100000050,24007
AO201100000051,24007
AO201100000052,24007
AO201100000053,24007
AO201100000054,24007
AO201100000055,24007
AO201100000056,24007
AO201100000057,24006
AO201100000058,24006
AO201100000060,24007
AO201100000061,24001
AO201100000062,24001
AO201100000063,24010
AO201100000064,24010
AO201100000065,24008
AO201100000066,24008
AO201100000067,24009
AO201100000068,24009
AO201100000069,24009
AO201100000070,24009
AO201100000071,24009
AO201100000072,24009
AO201100000073,24011
AO201100000074,24011
AO201100000075,24011
AO201100000076,24011
AO201100000077,24011
AO201100000078,24011
AO201100000079,24011
AO201100000080,24011
AO201100000081,24011
AO201100000082,24011
AO201100000083,24011
AO201100000084,24011
AO201100000085,24011
AO201100000086,24011
AO201100000087,24010
AO201100000088,24010
AO201100000089,24010
AO201100000090,24010
AO201100000091,24010
AO201100000092,24010
AO201100000093,24010
AO201100000094,24010
AO201100000095,24010
AO201100000096,24010
AO201100000097,24010
AO201100000098,24010
AO201100000099,24010
AO201100000100,24010
AO201100000101,24010
AO201100000102,24010
AO201100000103,24009
AO201100000104,24009
AO201100000105,24010
AO201100000106,24010
AO201100000107,24009
