DHSID,RASTERVALU
AL200800000310,6
AL200800000311,16
AL200800000312,6
AL200800000313,16
AL200800000314,6
AL200800000315,6
AL200800000316,6
AL200800000317,6
AL200800000318,6
AL200800000319,6
AL200800000320,6
AL200800000321,6
AL200800000322,6
AL200800000323,6
AL200800000324,6
AL200800000325,6
AL200800000326,6
AL200800000327,6
AL200800000328,6
AL200800000329,6
AL200800000330,6
AL200800000331,6
AL200800000332,6
AL200800000333,6
AL200800000334,6
AL200800000335,6
AL200800000336,6
AL200800000337,6
AL200800000338,6
AL200800000339,6
AL200800000340,6
AL200800000341,6
AL200800000342,6
AL200800000343,6
AL200800000344,6
AL200800000345,6
AL200800000346,6
AL200800000347,6
AL200800000348,6
AL200800000349,6
AL200800000350,6
AL200800000351,6
AL200800000352,6
AL200800000353,6
AL200800000354,6
AL200800000355,6
AL200800000356,6
AL200800000357,6
AL200800000358,6
AL200800000359,6
AL200800000360,6
AL200800000361,6
AL200800000362,6
AL200800000363,6
AL200800000364,6
AL200800000365,6
AL200800000366,6
AL200800000367,6
AL200800000368,6
AL200800000369,6
AL200800000370,6
AL200800000371,6
AL200800000372,6
AL200800000373,6
AL200800000374,6
AL200800000375,6
AL200800000376,6
AL200800000377,6
AL200800000378,6
AL200800000379,6
AL200800000380,6
AL200800000381,6
AL200800000382,6
AL200800000383,6
AL200800000384,6
AL200800000385,6
AL200800000386,6
AL200800000387,6
AL200800000388,6
AL200800000389,6
AL200800000390,6
AL200800000391,6
AL200800000392,6
AL200800000393,6
AL200800000394,6
AL200800000395,6
AL200800000396,6
AL200800000397,6
AL200800000398,6
AL200800000399,6
AL200800000400,6
AL200800000401,6
AL200800000402,6
AL200800000403,6
AL200800000404,6
AL200800000405,6
AL200800000406,6
AL200800000407,6
AL200800000408,6
AL200800000409,6
AL200800000410,6
AL200800000411,6
AL200800000412,6
AL200800000413,6
AL200800000414,6
AL200800000415,6
AL200800000416,6
AL200800000417,6
AL200800000418,6
AL200800000419,6
AL200800000420,6
AL200800000421,6
AL200800000422,6
AL200800000423,6
AL200800000424,6
AL200800000425,6
AL200800000426,6
AL200800000427,6
AL200800000428,6
AL200800000429,6
AL200800000430,6
AL200800000431,6
AL200800000432,6
AL200800000433,6
AL200800000434,6
AL200800000435,6
AL200800000436,6
AL200800000437,6
AL200800000438,6
AL200800000439,6
AL200800000440,6
AL200800000441,6
AL200800000442,6
AL200800000443,6
AL200800000444,6
AL200800000445,6
AL200800000446,6
AL200800000447,6
AL200800000448,6
AL200800000449,6
AL200800000450,6
AL201700000001,6
AL201700000002,6
AL201700000003,6
AL201700000004,6
AL201700000005,6
AL201700000006,6
AL201700000007,6
AL201700000008,6
AL201700000009,6
AL201700000010,6
AL201700000011,6
AL201700000012,6
AL201700000013,6
AL201700000014,6
AL201700000015,6
AL201700000016,6
AL201700000017,6
AL201700000018,18
AL201700000019,6
AL201700000020,6
AL201700000021,18
AL201700000022,6
AL201700000023,18
AL201700000024,18
AL201700000025,18
AL201700000026,6
AL201700000027,6
AL201700000028,6
AL201700000029,6
AL201700000030,6
AL201700000031,6
AL201700000032,6
AL201700000033,6
AL201700000034,6
AL201700000035,6
AL201700000036,6
AL201700000037,6
AL201700000038,18
AL201700000039,6
AL201700000040,6
AL201700000041,6
AL201700000042,6
AL201700000043,6
AL201700000044,6
AL201700000045,6
AL201700000046,6
AL201700000047,6
AL201700000048,6
AL201700000049,6
AL201700000050,6
AL201700000051,6
AL201700000052,6
AL201700000053,6
AL201700000054,18
AL201700000055,6
AL201700000056,6
AL201700000057,6
AL201700000058,6
AL201700000059,6
AL201700000060,6
AL201700000061,6
AL201700000062,18
AL201700000063,18
AL201700000064,18
AL201700000065,18
AL201700000066,18
AL201700000067,18
AL201700000068,18
AL201700000069,6
AL201700000070,6
AL201700000071,6
AL201700000072,6
AL201700000073,6
AL201700000074,6
AL201700000075,6
AL201700000076,6
AL201700000077,6
AL201700000078,6
AL201700000079,18
AL201700000080,18
AL201700000081,6
AL201700000082,6
AL201700000083,6
AL201700000084,18
AL201700000085,18
AL201700000086,18
AL201700000087,18
AL201700000088,6
AL201700000089,6
AL201700000090,18
AL201700000091,18
AL201700000092,18
AL201700000093,18
AL201700000094,6
AL201700000095,18
AL201700000096,18
AL201700000097,6
AL201700000098,6
AL201700000099,6
AL201700000100,6
AL201700000101,6
AL201700000102,6
AL201700000103,6
AL201700000104,6
AL201700000105,6
AL201700000106,6
AL201700000107,6
AL201700000108,6
AL201700000109,6
AL201700000110,6
AL201700000111,6
AL201700000112,6
AL201700000113,6
AL201700000114,6
AL201700000115,6
AL201700000116,6
AL201700000117,6
AL201700000118,6
AL201700000119,6
AL201700000120,6
AL201700000121,6
AL201700000122,6
AL201700000123,6
AL201700000124,6
AL201700000125,6
AL201700000126,6
AL201700000127,6
AL201700000128,6
AL201700000129,6
AL201700000130,6
AL201700000131,6
AL201700000132,6
AL201700000133,6
AL201700000134,6
AL201700000135,6
AL201700000136,6
AL201700000137,6
AL201700000138,6
AL201700000139,6
AL201700000140,6
AL201700000141,6
AL201700000142,6
AL201700000143,6
AL201700000144,6
AL201700000145,6
AL201700000146,6
AL201700000147,6
AL201700000148,6
AL201700000149,6
AL201700000150,6
AL201700000151,6
AL201700000152,6
AL201700000153,6
AL201700000154,6
AL201700000155,6
AL201700000156,6
AL201700000157,6
AL201700000158,6
AL201700000159,6
AL201700000160,6
AL201700000161,6
AL201700000162,6
AL201700000163,6
AL201700000164,6
AL201700000165,6
AL201700000166,6
AL201700000167,6
AL201700000168,6
AL201700000169,6
AL201700000170,6
AL201700000171,6
AL201700000172,6
AL201700000173,6
AL201700000174,6
AL201700000175,6
AL201700000176,6
AL201700000177,6
AL201700000178,6
AL201700000179,6
AL201700000180,6
AL201700000181,6
AL201700000182,6
AL201700000183,6
AL201700000184,6
AL201700000185,6
AL201700000186,6
AL201700000187,6
AL201700000188,6
AL201700000189,6
AL201700000190,6
AL201700000191,6
AL201700000192,6
AL201700000193,6
AL201700000194,6
AL201700000195,6
AL201700000196,6
AL201700000197,6
AL201700000198,6
AL201700000199,6
AL201700000200,6
AL201700000201,6
AL201700000202,6
AL201700000203,6
AL201700000204,6
AL201700000205,6
AL201700000206,6
AL201700000207,6
AL201700000208,6
AL201700000209,6
AL201700000210,6
AL201700000211,6
AL201700000212,6
AL201700000213,6
AL201700000214,6
AL201700000215,6
AL201700000216,6
AL201700000217,6
AL201700000218,6
AL201700000219,6
AL201700000220,6
AL201700000221,6
AL201700000222,6
AL201700000223,6
AL201700000224,6
AL201700000225,6
AL201700000226,6
AL201700000227,6
AL201700000228,6
AL201700000229,6
AL201700000230,6
AL201700000231,6
AL201700000232,6
AL201700000233,6
AL201700000234,6
AL201700000235,6
AL201700000236,6
AL201700000237,6
AL201700000238,6
AL201700000239,6
AL201700000240,6
AL201700000241,6
AL201700000242,6
AL201700000243,6
AL201700000244,6
AL201700000245,6
AL201700000246,6
AL201700000247,6
AL201700000248,18
AL201700000249,6
AL201700000250,6
AL201700000251,6
AL201700000252,6
AL201700000253,6
AL201700000254,6
AL201700000255,6
AL201700000256,6
AL201700000257,6
AL201700000258,6
AL201700000259,6
AL201700000260,6
AL201700000261,6
AL201700000262,6
AL201700000263,6
AL201700000264,6
AL201700000265,6
AL201700000266,6
AL201700000267,6
AL201700000268,6
AL201700000269,6
AL201700000270,6
AL201700000271,6
AL201700000272,18
AL201700000273,6
AL201700000274,6
AL201700000275,6
AL201700000276,11
AL201700000277,6
AL201700000278,29
AL201700000279,6
AL201700000280,6
AL201700000281,6
AL201700000282,6
AL201700000283,6
AL201700000284,6
AL201700000285,11
AL201700000286,6
AL201700000287,6
AL201700000288,6
AL201700000289,6
AL201700000290,6
AL201700000291,6
AL201700000292,6
AL201700000293,6
AL201700000294,6
AL201700000295,6
AL201700000296,6
AL201700000297,6
AL201700000298,6
AL201700000299,6
AL201700000300,6
AL201700000301,6
AL201700000302,6
AL201700000303,6
AL201700000304,6
AL201700000305,6
AL201700000306,6
AL201700000307,6
AL201700000308,6
AL201700000309,6
AL201700000310,6
AL201700000311,6
AL201700000312,6
AL201700000313,6
AL201700000314,6
AL201700000315,6
AL201700000316,6
AL201700000317,6
AL201700000318,6
AL201700000319,6
AL201700000320,6
AL201700000321,6
AL201700000322,6
AL201700000323,6
AL201700000324,6
AL201700000325,6
AL201700000326,6
AL201700000327,6
AL201700000328,6
AL201700000329,6
AL201700000330,6
AL201700000331,6
AL201700000332,6
AL201700000333,6
AL201700000334,6
AL201700000335,6
AL201700000336,6
AL201700000337,6
AL201700000338,6
AL201700000339,6
AL201700000340,6
AL201700000341,6
AL201700000342,6
AL201700000343,6
AL201700000344,6
AL201700000345,6
AL201700000346,6
AL201700000347,6
AL201700000348,6
AL201700000349,18
AL201700000350,18
AL201700000351,6
AL201700000352,6
AL201700000353,18
AL201700000354,18
AL201700000355,18
AL201700000356,18
AL201700000357,18
AL201700000358,18
AL201700000359,18
AL201700000360,18
AL201700000361,18
AL201700000362,18
AL201700000363,18
AL201700000364,18
AL201700000365,18
AL201700000366,18
AL201700000367,18
AL201700000368,18
AL201700000369,18
AL201700000370,18
AL201700000371,6
AL201700000372,6
AL201700000373,6
AL201700000374,6
AL201700000375,6
AL201700000376,6
AL201700000377,18
AL201700000378,6
AL201700000379,18
AL201700000380,6
AL201700000381,18
AL201700000382,6
AL201700000383,6
AL201700000384,18
AL201700000385,18
AL201700000386,18
AL201700000387,6
AL201700000388,6
AL201700000389,6
AL201700000390,6
AL201700000391,18
AL201700000392,6
AL201700000393,18
AL201700000394,18
AL201700000395,18
AL201700000396,6
AL201700000397,18
AL201700000398,18
AL201700000399,18
AL201700000400,18
AL201700000401,6
AL201700000402,6
AL201700000403,18
AL201700000404,6
AL201700000405,18
AL201700000406,6
AL201700000407,6
AL201700000408,6
AL201700000409,6
AL201700000410,6
AL201700000411,18
AL201700000412,18
AL201700000413,18
AL201700000414,18
AL201700000415,18
AL201700000416,18
AL201700000417,18
AL201700000418,18
AL201700000419,18
AL201700000420,18
AL201700000421,18
AL201700000422,18
AL201700000423,6
AL201700000424,6
AL201700000425,6
AL201700000426,6
AL201700000427,6
AL201700000428,6
AL201700000429,6
AL201700000430,18
AL201700000431,18
AL201700000432,6
AL201700000433,18
AL201700000434,6
AL201700000435,6
AL201700000436,6
AL201700000437,6
AL201700000438,18
AL201700000439,6
AL201700000440,6
AL201700000441,6
AL201700000442,6
AL201700000443,6
AL201700000444,6
AL201700000445,6
AL201700000446,6
AL201700000447,6
AL201700000448,6
AL201700000449,6
AL201700000450,6
AL201700000451,6
AL201700000452,6
AL201700000453,6
AL201700000454,6
AL201700000455,6
AL201700000456,6
AL201700000457,6
AL201700000458,6
AL201700000459,6
AL201700000460,6
AL201700000461,6
AL201700000462,6
AL201700000463,6
AL201700000464,6
AL201700000465,6
AL201700000466,6
AL201700000467,6
AL201700000468,6
AL201700000469,6
AL201700000470,6
AL201700000471,6
AL201700000472,6
AL201700000473,6
AL201700000474,6
AL201700000475,6
AL201700000476,6
AL201700000477,6
AL201700000478,6
AL201700000479,6
AL201700000480,6
AL201700000481,6
AL201700000482,6
AL201700000483,6
AL201700000484,6
AL201700000485,6
AL201700000486,6
AL201700000487,6
AL201700000488,6
AL201700000489,6
AL201700000490,6
AL201700000491,6
AL201700000492,6
AL201700000493,6
AL201700000494,6
AL201700000495,6
AL201700000496,6
AL201700000497,6
AL201700000498,6
AL201700000499,6
AL201700000500,6
AL201700000501,6
AL201700000502,6
AL201700000503,6
AL201700000504,6
AL201700000505,6
AL201700000506,6
AL201700000507,6
AL201700000508,6
AL201700000509,6
AL201700000510,6
AL201700000511,6
AL201700000512,6
AL201700000513,6
AL201700000514,6
AL201700000515,6
AL201700000516,6
AL201700000517,6
AL201700000518,6
AL201700000519,6
AL201700000520,6
AL201700000521,6
AL201700000522,6
AL201700000523,6
AL201700000524,6
AL201700000525,6
AL201700000526,6
AL201700000527,6
AL201700000528,6
AL201700000529,6
AL201700000530,6
AL201700000531,6
AL201700000532,6
AL201700000533,6
AL201700000534,6
AL201700000535,6
AL201700000536,6
AL201700000537,6
AL201700000538,6
AL201700000539,6
AL201700000540,6
AL201700000541,6
AL201700000542,6
AL201700000543,6
AL201700000544,6
AL201700000545,6
AL201700000546,6
AL201700000547,6
AL201700000548,6
AL201700000549,6
AL201700000550,6
AL201700000551,6
AL201700000552,6
AL201700000553,6
AL201700000554,6
AL201700000555,6
AL201700000556,6
AL201700000557,6
AL201700000558,6
AL201700000559,6
AL201700000560,6
AL201700000561,6
AL201700000562,6
AL201700000563,6
AL201700000564,6
AL201700000565,6
AL201700000566,6
AL201700000567,6
AL201700000568,6
AL201700000569,6
AL201700000570,6
AL201700000571,6
AL201700000572,6
AL201700000573,6
AL201700000574,6
AL201700000575,6
AL201700000576,6
AL201700000577,6
AL201700000578,6
AL201700000579,6
AL201700000580,6
AL201700000581,6
AL201700000582,6
AL201700000583,6
AL201700000584,6
AL201700000585,6
AL201700000586,6
AL201700000587,6
AL201700000588,6
AL201700000589,6
AL201700000590,6
AL201700000591,6
AL201700000592,6
AL201700000593,6
AL201700000594,6
AL201700000595,6
AL201700000596,6
AL201700000597,6
AL201700000598,6
AL201700000599,6
AL201700000600,6
AL201700000601,6
AL201700000602,6
AL201700000603,6
AL201700000604,6
AL201700000605,6
AL201700000606,6
AL201700000607,6
AL201700000608,6
AL201700000609,6
AL201700000610,6
AL201700000611,6
AL201700000612,6
AL201700000613,6
AL201700000614,6
AL201700000615,6
AL201700000616,6
AL201700000617,6
AL201700000618,6
AL201700000619,6
AL201700000620,6
AL201700000621,6
AL201700000622,6
AL201700000623,6
AL201700000624,6
AL201700000625,6
AL201700000626,6
AL201700000627,6
AL201700000628,6
AL201700000629,6
AL201700000630,6
AL201700000631,6
AL201700000632,6
AL201700000633,6
AL201700000634,6
AL201700000635,6
AL201700000636,6
AL201700000637,6
AL201700000638,6
AL201700000639,6
AL201700000640,6
AL201700000641,6
AL201700000642,6
AL201700000643,6
AL201700000644,6
AL201700000645,6
AL201700000646,6
AL201700000647,6
AL201700000648,6
AL201700000649,6
AL201700000650,6
AL201700000651,6
AL201700000652,6
AL201700000653,6
AL201700000654,6
AL201700000655,6
AL201700000656,6
AL201700000657,6
AL201700000658,6
AL201700000659,6
AL201700000660,6
AL201700000661,6
AL201700000662,6
AL201700000663,6
AL201700000664,6
AL201700000665,6
AL201700000666,6
AL201700000667,6
AL201700000668,6
AL201700000669,6
AL201700000670,6
AL201700000671,6
AL201700000672,6
AL201700000673,6
AL201700000674,6
AL201700000675,6
AL201700000676,6
AL201700000677,6
AL201700000678,6
AL201700000679,6
AL201700000680,6
AL201700000681,6
AL201700000682,6
AL201700000683,6
AL201700000684,6
AL201700000685,6
AL201700000686,6
AL201700000687,6
AL201700000688,6
AL201700000689,6
AL201700000690,6
AL201700000691,6
AL201700000692,6
AL201700000693,6
AL201700000694,6
AL201700000695,6
AL201700000696,6
AL201700000697,6
AL201700000698,6
AL201700000699,6
AL201700000700,6
AL201700000701,6
AL201700000702,6
AL201700000703,6
AL201700000704,6
AL201700000705,6
AL201700000706,6
AL201700000707,6
AL201700000708,6
AL201700000709,6
AL201700000710,6
AL201700000711,6
AL201700000712,6
AL201700000713,6
AL201700000714,6
AL201700000715,6
AM201000000001,6
AM201000000002,6
AM201000000003,6
AM201000000004,6
AM201000000005,6
AM201000000006,6
AM201000000007,6
AM201000000008,6
AM201000000009,6
AM201000000010,6
AM201000000011,6
AM201000000012,6
AM201000000013,6
AM201000000014,6
AM201000000015,6
AM201000000016,6
AM201000000017,6
AM201000000018,6
AM201000000019,6
AM201000000020,6
AM201000000021,6
AM201000000022,6
AM201000000023,6
AM201000000024,6
AM201000000025,6
AM201000000026,6
AM201000000027,6
AM201000000028,6
AM201000000029,6
AM201000000030,6
AM201000000031,6
AM201000000032,6
AM201000000033,6
AM201000000034,6
AM201000000035,6
AM201000000036,6
AM201000000037,6
AM201000000038,6
AM201000000039,6
AM201000000040,6
AM201000000041,6
AM201000000042,6
AM201000000043,6
AM201000000044,6
AM201000000045,6
AM201000000046,6
AM201000000047,6
AM201000000048,6
AM201000000049,6
AM201000000050,6
AM201000000051,6
AM201000000052,6
AM201000000053,6
AM201000000054,6
AM201000000055,6
AM201000000056,6
AM201000000057,6
AM201000000058,6
AM201000000059,6
AM201000000060,6
AM201000000061,6
AM201000000062,6
AM201000000063,7
AM201000000064,7
AM201000000065,7
AM201000000066,24
AM201000000067,24
AM201000000068,24
AM201000000069,24
AM201000000070,6
AM201000000071,6
AM201000000072,6
AM201000000073,6
AM201000000074,7
AM201000000075,7
AM201000000076,6
AM201000000077,6
AM201000000078,6
AM201000000079,6
AM201000000080,6
AM201000000081,6
AM201000000082,6
AM201000000083,6
AM201000000084,6
AM201000000085,6
AM201000000086,6
AM201000000087,6
AM201000000088,6
AM201000000089,6
AM201000000090,6
AM201000000091,6
AM201000000092,6
AM201000000093,6
AM201000000094,6
AM201000000095,6
AM201000000096,6
AM201000000097,6
AM201000000098,6
AM201000000099,6
AM201000000100,6
AM201000000101,6
AM201000000102,6
AM201000000103,6
AM201000000104,6
AM201000000105,6
AM201000000106,6
AM201000000107,6
AM201000000108,6
AM201000000109,6
AM201000000110,6
AM201000000111,6
AM201000000112,6
AM201000000113,6
AM201000000114,6
AM201000000115,6
AM201000000116,6
AM201000000117,6
AM201000000118,6
AM201000000119,6
AM201000000120,6
AM201000000121,6
AM201000000122,6
AM201000000123,6
AM201000000124,6
AM201000000125,6
AM201000000126,6
AM201000000127,6
AM201000000128,6
AM201000000129,6
AM201000000130,7
AM201000000131,7
AM201000000132,7
AM201000000133,7
AM201000000134,7
AM201000000135,15
AM201000000136,7
AM201000000137,6
AM201000000138,7
AM201000000139,7
AM201000000140,7
AM201000000141,7
AM201000000142,7
AM201000000143,7
AM201000000144,24
AM201000000145,6
AM201000000146,6
AM201000000147,7
AM201000000148,6
AM201000000149,15
AM201000000150,7
AM201000000151,7
AM201000000152,7
AM201000000153,7
AM201000000154,7
AM201000000155,7
AM201000000156,6
AM201000000157,6
AM201000000158,6
AM201000000159,6
AM201000000160,6
AM201000000161,6
AM201000000162,6
AM201000000163,6
AM201000000164,6
AM201000000165,6
AM201000000166,6
AM201000000167,6
AM201000000168,6
AM201000000169,6
AM201000000170,6
AM201000000171,6
AM201000000172,6
AM201000000173,6
AM201000000174,6
AM201000000175,7
AM201000000176,7
AM201000000177,6
AM201000000178,6
AM201000000179,7
AM201000000180,7
AM201000000181,6
AM201000000182,7
AM201000000183,7
AM201000000184,7
AM201000000185,7
AM201000000186,7
AM201000000187,7
AM201000000188,7
AM201000000189,6
AM201000000190,6
AM201000000191,6
AM201000000192,6
AM201000000193,6
AM201000000194,6
AM201000000195,6
AM201000000196,7
AM201000000197,15
AM201000000198,15
AM201000000199,6
AM201000000200,6
AM201000000201,6
AM201000000202,24
AM201000000203,6
AM201000000204,6
AM201000000205,6
AM201000000206,6
AM201000000207,6
AM201000000208,6
AM201000000209,6
AM201000000210,6
AM201000000211,6
AM201000000212,6
AM201000000213,6
AM201000000214,6
AM201000000215,6
AM201000000216,6
AM201000000217,6
AM201000000218,6
AM201000000219,6
AM201000000220,6
AM201000000221,15
AM201000000222,7
AM201000000223,15
AM201000000224,6
AM201000000225,7
AM201000000226,6
AM201000000227,15
AM201000000228,7
AM201000000229,6
AM201000000230,15
AM201000000231,7
AM201000000232,6
AM201000000233,15
AM201000000234,6
AM201000000235,6
AM201000000236,6
AM201000000237,6
AM201000000238,6
AM201000000239,6
AM201000000240,6
AM201000000241,6
AM201000000242,6
AM201000000243,16
AM201000000244,16
AM201000000245,6
AM201000000246,6
AM201000000247,6
AM201000000248,6
AM201000000249,6
AM201000000250,6
AM201000000251,16
AM201000000252,6
AM201000000253,6
AM201000000254,6
AM201000000255,6
AM201000000256,6
AM201000000257,6
AM201000000258,6
AM201000000259,6
AM201000000260,6
AM201000000261,6
AM201000000262,6
AM201000000263,6
AM201000000264,6
AM201000000265,7
AM201000000266,7
AM201000000267,7
AM201000000268,7
AM201000000269,7
AM201000000270,6
AM201000000271,6
AM201000000272,6
AM201000000273,6
AM201000000274,6
AM201000000275,6
AM201000000276,6
AM201000000277,16
AM201000000278,16
AM201000000279,16
AM201000000280,16
AM201000000281,16
AM201000000282,16
AM201000000283,16
AM201000000284,6
AM201000000285,6
AM201000000286,6
AM201000000287,6
AM201000000288,6
AM201000000289,6
AM201000000290,6
AM201000000291,6
AM201000000292,6
AM201000000293,6
AM201000000294,6
AM201000000295,6
AM201000000296,6
AM201000000297,6
AM201000000298,6
AM201000000299,6
AM201000000300,6
AM201000000301,6
AM201000000302,6
AM201000000303,6
AM201000000304,6
AM201000000305,6
AM201000000306,6
AM201000000307,6
AM201000000308,6
AM201500000001,6
AM201500000002,6
AM201500000003,6
AM201500000004,6
AM201500000005,6
AM201500000006,6
AM201500000007,6
AM201500000008,6
AM201500000009,6
AM201500000010,6
AM201500000011,6
AM201500000012,6
AM201500000013,6
AM201500000014,6
AM201500000015,6
AM201500000016,6
AM201500000017,6
AM201500000018,6
AM201500000019,6
AM201500000020,6
AM201500000021,6
AM201500000022,6
AM201500000023,6
AM201500000024,6
AM201500000025,6
AM201500000026,6
AM201500000027,6
AM201500000028,6
AM201500000029,6
AM201500000030,6
AM201500000031,6
AM201500000032,6
AM201500000033,6
AM201500000034,6
AM201500000035,6
AM201500000036,6
AM201500000037,6
AM201500000038,6
AM201500000039,6
AM201500000040,6
AM201500000041,6
AM201500000042,6
AM201500000043,6
AM201500000044,6
AM201500000045,6
AM201500000046,6
AM201500000047,6
AM201500000048,6
AM201500000049,6
AM201500000050,6
AM201500000051,6
AM201500000052,6
AM201500000053,6
AM201500000054,6
AM201500000055,6
AM201500000056,6
AM201500000057,6
AM201500000058,6
AM201500000059,6
AM201500000060,6
AM201500000061,7
AM201500000062,7
AM201500000063,7
AM201500000064,7
AM201500000065,7
AM201500000066,24
AM201500000067,24
AM201500000068,6
AM201500000069,6
AM201500000070,24
AM201500000071,16
AM201500000072,6
AM201500000073,6
AM201500000074,6
AM201500000075,6
AM201500000076,6
AM201500000077,6
AM201500000078,6
AM201500000079,6
