DHSID,cropland
AL200800000215,0.257372499
AL200800000216,0.265073061
AL200800000217,0.265073061
AL200800000218,0.261973977
AL200800000219,0.265073061
AL200800000220,0.265073061
AL200800000221,0.265073061
AL200800000222,0.264686376
AL200800000223,0.259518772
AL200800000224,0.256444603
AL200800000225,0.257989913
AL200800000226,0.258375585
AL200800000227,0.257989913
AL200800000228,0.261973977
AL200800000229,0.258375585
AL200800000230,0.259518772
AL200800000231,0.258375585
AL200800000232,0.258375585
AL200800000233,0.284099251
AL200800000234,0.284099251
AL200800000235,0.285258979
AL200800000236,0.279760331
AL200800000237,0.28452307
AL200800000238,0.282582819
AL200800000239,0.285097092
AL200800000240,0.284724176
AL200800000241,0.284724176
AL200800000242,0.283901095
AL200800000243,0.284896195
AL200800000244,0.282027066
AL200800000245,0.282027066
AL200800000246,0.282027066
AL200800000247,0.282027066
AL200800000248,0.286430448
AL200800000249,0.283381641
AL200800000250,0.282582819
AL200800000251,0.285097092
AL200800000252,0.285097092
AL200800000253,0.285097092
AL200800000254,0.284724176
AL200800000255,0.284724176
AL200800000256,0.283381641
AL200800000257,0.285692006
AL200800000258,0.285692006
AL200800000259,0.283381641
AL200800000260,0.264992893
AL200800000261,0.248041242
AL200800000262,0.252459466
AL200800000263,0.273430109
AL200800000264,0.252508432
AL200800000265,0.252459466
AL200800000266,0.25743255
AL200800000267,0.252467155
AL200800000268,0.256448507
AL200800000269,0.245574385
AL200800000270,0.247644737
AL200800000271,0.248041242
AL200800000272,0.25743255
AL200800000273,0.25743255
AL200800000274,0.25743255
AL200800000275,0.25743255
AL200800000276,0.25743255
AL200800000277,0.25743255
AL200800000278,0.241236687
AL200800000279,0.240240142
AL200800000280,0.240707278
AL200800000281,0.271971852
AL200800000282,0.265055001
AL200800000283,0.265055001
AL200800000284,0.282030135
AL200800000285,0.265055001
AL200800000286,0.279854953
AL200800000287,0.276758432
AL200800000288,0.278463155
AL200800000289,0.276758432
AL200800000290,0.273489237
AL200800000291,0.264992893
AL200800000292,0.27141422
AL200800000293,0.264992893
AL200800000294,0.291222036
AL200800000295,0.290585488
AL200800000296,0.283785194
AL200800000297,0.276171952
AL200800000298,0.274520725
AL200800000299,0.279253751
AL200800000300,0.280716717
AL200800000301,0.276171952
AL200800000302,0.274610102
AL200800000303,0.276171952
AL200800000304,0.243379101
AL200800000305,0.249051526
AL200800000306,0.301061571
AL200800000307,0.292737633
AL200800000308,0.303742737
AL200800000309,0.305490047
AL200800000310,0.305490047
AL200800000311,0.242557436
AL200800000312,0.249320358
AL200800000313,0.242281616
AL200800000314,0.25400278
AL200800000315,0.241236687
AL200800000316,0.241236687
AL200800000317,0.252809435
AL200800000318,0.254299551
AL200800000319,0.246281698
AL200800000320,0.244334668
AL200800000321,0.242557436
AL200800000322,0.244334668
AL200800000323,0.244334668
AL200800000324,0.244334668
AL200800000325,0.244334668
AL200800000326,0.244334668
AL200800000327,0.244334668
AL200800000328,0.244334668
AL200800000329,0.244334668
AL200800000330,0.285059541
AL200800000331,0.285059541
AL200800000332,0.28056711
AL200800000333,0.290370464
AL200800000334,0.294641405
AL200800000335,0.264211029
AL200800000336,0.273674756
AL200800000337,0.267783523
AL200800000338,0.267783523
AL200800000339,0.264211029
AL200800000340,0.263335228
AL200800000341,0.270961016
AL200800000342,0.263335228
AL200800000343,0.270336777
AL200800000344,0.264211029
AL200800000345,0.270925701
AL200800000346,0.267783523
AL200800000347,0.267783523
AL200800000348,0.270961016
AL200800000349,0.267783523
AL200800000350,0.265933633
AL200800000351,0.270336777
AL200800000352,0.270336777
AL200800000353,0.270961016
AL200800000354,0.267783523
AL200800000355,0.267783523
AL200800000356,0.270961016
AL200800000357,0.265933633
AL200800000358,0.270336777
AL200800000359,0.270336777
AL200800000360,0.270961016
AL200800000361,0.270961016
AL200800000362,0.270961016
AL200800000363,0.270961016
AL200800000364,0.270336777
AL200800000365,0.270961016
AL200800000366,0.267783523
AL200800000367,0.267783523
AL200800000368,0.270961016
AL200800000369,0.270961016
AL200800000370,0.270961016
AL200800000371,0.267783523
AL200800000372,0.270961016
AL200800000373,0.267783523
AL200800000374,0.270961016
AL200800000375,0.267783523
AL200800000376,0.267783523
AL200800000377,0.267783523
AL200800000378,0.267783523
AL200800000379,0.270961016
AL200800000380,0.267783523
AL200800000381,0.270336777
AL200800000382,0.270961016
AL200800000383,0.265933633
AL200800000384,0.267783523
AL200800000385,0.270961016
AL200800000386,0.270336777
AL200800000387,0.270336777
AL200800000388,0.270961016
AL200800000389,0.267783523
AL200800000390,0.265933633
AL200800000391,0.270336777
AL200800000392,0.267783523
AL200800000393,0.267783523
AL200800000394,0.265933633
AL200800000395,0.267783523
AL200800000396,0.270961016
AL200800000397,0.267783523
AL200800000398,0.267783523
AL200800000399,0.265933633
AL200800000400,0.270961016
AL200800000401,0.267783523
AL200800000402,0.267783523
AL200800000403,0.267783523
AL200800000404,0.270961016
AL200800000405,0.270336777
AL200800000406,0.270961016
AL200800000407,0.270961016
AL200800000408,0.267783523
AL200800000409,0.267783523
AL200800000410,0.267783523
AL200800000411,0.267783523
AL200800000412,0.265933633
AL200800000413,0.267783523
AL200800000414,0.265933633
AL200800000415,0.267783523
AL200800000416,0.267783523
AL200800000417,0.267783523
AL200800000418,0.267783523
AL200800000419,0.270961016
AL200800000420,0.267783523
AL200800000421,0.249284297
AL200800000422,0.243971542
AL200800000423,0.240047649
AL200800000424,0.24906677
AL200800000425,0.25152871
AL200800000426,0.25152871
AL200800000427,0.24906677
AL200800000428,0.244461209
AL200800000429,0.24906677
AL200800000430,0.24906677
AL200800000431,0.244461209
AL200800000432,0.28774339
AL200800000433,0.244875625
AL200800000434,0.244875625
AL200800000435,0.258641899
AL200800000436,0.251165301
AL200800000437,0.278933555
AL200800000438,0.272445738
AL200800000439,0.259517789
AL200800000440,0.295754343
AL200800000441,0.258641899
AL200800000442,0.254610091
AL200800000443,0.254610091
AL200800000444,0.258641899
AL200800000445,0.254610091
AL200800000446,0.258641899
AL200800000447,0.258641899
AL200800000448,0.258641899
AL200800000449,0.254610091
AL200800000450,0.258641899
AM201000000001,0.243045419
AM201000000002,0.243045419
AM201000000003,0.243045419
AM201000000004,0.243045419
AM201000000005,0.243045419
AM201000000006,0.243045419
AM201000000007,0.239783138
AM201000000008,0.239783138
AM201000000009,0.239783138
AM201000000010,0.239783138
AM201000000011,0.239783138
AM201000000012,0.239783138
AM201000000013,0.239783138
AM201000000014,0.243045419
AM201000000015,0.239783138
AM201000000016,0.239783138
AM201000000017,0.239783138
AM201000000018,0.239783138
AM201000000019,0.239783138
AM201000000020,0.238158613
AM201000000021,0.239783138
AM201000000022,0.238158613
AM201000000023,0.238158613
AM201000000024,0.239783138
AM201000000025,0.239783138
AM201000000026,0.239783138
AM201000000027,0.239783138
AM201000000028,0.239783138
AM201000000029,0.239783138
AM201000000030,0.243045419
AM201000000031,0.243045419
AM201000000032,0.243045419
AM201000000033,0.243045419
AM201000000034,0.243045419
AM201000000035,0.243045419
AM201000000036,0.239783138
AM201000000037,0.241703704
AM201000000038,0.243045419
AM201000000039,0.238158613
AM201000000040,0.239783138
AM201000000041,0.243045419
AM201000000042,0.238158613
AM201000000043,0.238158613
AM201000000044,0.238158613
AM201000000045,0.241703704
AM201000000046,0.241703704
AM201000000047,0.241703704
AM201000000048,0.239783138
AM201000000049,0.239783138
AM201000000050,0.239783138
AM201000000051,0.239783138
AM201000000052,0.239783138
AM201000000053,0.249353513
AM201000000054,0.249353513
AM201000000055,0.249353513
AM201000000056,0.249353513
AM201000000057,0.249353513
AM201000000058,0.249353513
AM201000000059,0.249353513
AM201000000060,0.249353513
AM201000000061,0.249353513
AM201000000062,0.249353513
AM201000000063,0.250731707
AM201000000064,0.250731707
AM201000000065,0.250731707
AM201000000066,0.257260889
AM201000000067,0.257260889
AM201000000068,0.257260889
AM201000000069,0.257260889
AM201000000070,0.249353513
AM201000000071,0.252684832
AM201000000072,0.254189551
AM201000000073,0.254189551
AM201000000074,0.256636351
AM201000000075,0.25701046
AM201000000076,0.25141111
AM201000000077,0.252684832
AM201000000078,0.230177253
AM201000000079,0.230177253
AM201000000080,0.230177253
AM201000000081,0.230177253
AM201000000082,0.230177253
AM201000000083,0.230177253
AM201000000084,0.230177253
AM201000000085,0.225070745
AM201000000086,0.225070745
AM201000000087,0.225070745
AM201000000088,0.225070745
AM201000000089,0.241703704
AM201000000090,0.239187956
AM201000000091,0.239187956
AM201000000092,0.239187956
AM201000000093,0.239187956
AM201000000094,0.226027563
AM201000000095,0.226027563
AM201000000096,0.230177253
AM201000000097,0.241703704
AM201000000098,0.245614558
AM201000000099,0.241703704
AM201000000100,0.245614558
AM201000000101,0.239187956
AM201000000102,0.225124568
AM201000000103,0.234685391
AM201000000104,0.252770931
AM201000000105,0.252770931
AM201000000106,0.253427833
AM201000000107,0.252770931
AM201000000108,0.252770931
AM201000000109,0.252770931
AM201000000110,0.252770931
AM201000000111,0.249961376
AM201000000112,0.249961376
AM201000000113,0.249961376
AM201000000114,0.245614558
AM201000000115,0.249961376
AM201000000116,0.248145521
AM201000000117,0.249961376
AM201000000118,0.246980518
AM201000000119,0.246980518
AM201000000120,0.249961376
AM201000000121,0.248459369
AM201000000122,0.246980518
AM201000000123,0.252656966
AM201000000124,0.253427833
AM201000000125,0.252806485
AM201000000126,0.252806485
AM201000000127,0.252806485
AM201000000128,0.252806485
AM201000000129,0.252770931
AM201000000130,0.209053293
AM201000000131,0.209053293
AM201000000132,0.209053293
AM201000000133,0.209053293
AM201000000134,0.209053293
AM201000000135,0.213368461
AM201000000136,0.213368461
AM201000000137,0.213368461
AM201000000138,0.216646329
AM201000000139,0.216646329
AM201000000140,0.216646329
AM201000000141,0.216646329
AM201000000142,0.216646329
AM201000000143,0.216646329
AM201000000144,0.228732467
AM201000000145,0.228732467
AM201000000146,0.228732467
AM201000000147,0.238172129
AM201000000148,0.223983869
AM201000000149,0.216470063
AM201000000150,0.212588266
AM201000000151,0.214201584
AM201000000152,0.213368461
AM201000000153,0.208358184
AM201000000154,0.208358184
AM201000000155,0.21801272
AM201000000156,0.23588042
AM201000000157,0.23588042
AM201000000158,0.23588042
AM201000000159,0.23588042
AM201000000160,0.23588042
AM201000000161,0.23588042
AM201000000162,0.239543647
AM201000000163,0.23588042
AM201000000164,0.23588042
AM201000000165,0.23588042
AM201000000166,0.23588042
AM201000000167,0.23588042
AM201000000168,0.222298071
AM201000000169,0.222298071
AM201000000170,0.222298071
AM201000000171,0.222298071
AM201000000172,0.23588042
AM201000000173,0.23588042
AM201000000174,0.23588042
AM201000000175,0.241868958
AM201000000176,0.241868958
AM201000000177,0.230311573
AM201000000178,0.224165753
AM201000000179,0.248574734
AM201000000180,0.248574734
AM201000000181,0.213676557
AM201000000182,0.227219418
AM201000000183,0.228578627
AM201000000184,0.228578627
AM201000000185,0.228578627
AM201000000186,0.228578627
AM201000000187,0.228578627
AM201000000188,0.228578627
AM201000000189,0.236238942
AM201000000190,0.236238942
AM201000000191,0.236238942
AM201000000192,0.236238942
AM201000000193,0.236238942
AM201000000194,0.236238942
AM201000000195,0.236238942
AM201000000196,0.237109736
AM201000000197,0.236621305
AM201000000198,0.237109736
AM201000000199,0.237109736
AM201000000200,0.242696524
AM201000000201,0.236238942
AM201000000202,0.229455575
AM201000000203,0.235066861
AM201000000204,0.230555221
AM201000000205,0.236238942
AM201000000206,0.235066861
AM201000000207,0.242696524
AM201000000208,0.248656228
AM201000000209,0.248656228
AM201000000210,0.248656228
AM201000000211,0.248656228
AM201000000212,0.248656228
AM201000000213,0.248656228
AM201000000214,0.248656228
AM201000000215,0.248656228
AM201000000216,0.248656228
AM201000000217,0.248656228
AM201000000218,0.248656228
AM201000000219,0.248656228
AM201000000220,0.243284032
AM201000000221,0.243284032
AM201000000222,0.258394331
AM201000000223,0.258394331
AM201000000224,0.249879032
AM201000000225,0.249879032
AM201000000226,0.249879032
AM201000000227,0.258394331
AM201000000228,0.258373588
AM201000000229,0.252310932
AM201000000230,0.258497208
AM201000000231,0.258373588
AM201000000232,0.24713701
AM201000000233,0.253568143
AM201000000234,0.308431298
AM201000000235,0.314241171
AM201000000236,0.310404241
AM201000000237,0.314241171
AM201000000238,0.308431298
AM201000000239,0.308431298
AM201000000240,0.308431298
AM201000000241,0.314241171
AM201000000242,0.314241171
AM201000000243,0.3012622
AM201000000244,0.3012622
AM201000000245,0.310404241
AM201000000246,0.310404241
AM201000000247,0.310404241
AM201000000248,0.310404241
AM201000000249,0.310404241
AM201000000250,0.310404241
AM201000000251,0.311434746
AM201000000252,0.322247893
AM201000000253,0.271970868
AM201000000254,0.298347503
AM201000000255,0.317213595
AM201000000256,0.278803438
AM201000000257,0.271970868
AM201000000258,0.301119983
AM201000000259,0.224164918
AM201000000260,0.224164918
AM201000000261,0.224164918
AM201000000262,0.224164918
AM201000000263,0.224164918
AM201000000264,0.224164918
AM201000000265,0.245991215
AM201000000266,0.245991215
AM201000000267,0.242777079
AM201000000268,0.242777079
AM201000000269,0.245991215
AM201000000270,0.235156849
AM201000000271,0.235156849
AM201000000272,0.235156849
AM201000000273,0.235156849
AM201000000274,0.235156849
AM201000000275,0.235156849
AM201000000276,0.228677168
AM201000000277,0.222247377
AM201000000278,0.224164918
AM201000000279,0.224164918
AM201000000280,0.224164918
AM201000000281,0.230377644
AM201000000282,0.228677168
AM201000000283,0.228677168
AM201000000284,0.200186193
AM201000000285,0.197834939
AM201000000286,0.197834939
AM201000000287,0.200186193
AM201000000288,0.200186193
AM201000000289,0.200186193
AM201000000290,0.190576524
AM201000000291,0.190576524
AM201000000292,0.190576524
AM201000000293,0.218607619
AM201000000294,0.218176171
AM201000000295,0.218607619
AM201000000296,0.218176171
AM201000000297,0.218176171
AM201000000298,0.210681632
AM201000000299,0.191579551
AM201000000300,0.191579551
AM201000000301,0.200186193
AM201000000302,0.190388992
AM201000000303,0.188126877
AM201000000304,0.208505005
AM201000000305,0.193076104
AM201000000306,0.193076104
AM201000000307,0.186851412
AM201000000308,0.190388992
AM201500000001,0.243045419
AM201500000002,0.243045419
AM201500000003,0.243045419
AM201500000004,0.239783138
AM201500000005,0.243045419
AM201500000006,0.239783138
AM201500000007,0.239783138
AM201500000008,0.239783138
AM201500000009,0.239783138
AM201500000010,0.239783138
AM201500000011,0.239783138
AM201500000012,0.243045419
AM201500000013,0.239783138
AM201500000014,0.239783138
AM201500000015,0.243045419
AM201500000016,0.238158613
AM201500000017,0.239783138
AM201500000018,0.238158613
AM201500000019,0.238158613
AM201500000020,0.239783138
AM201500000021,0.239783138
AM201500000022,0.239783138
AM201500000023,0.239783138
AM201500000024,0.239783138
AM201500000025,0.239783138
AM201500000026,0.239783138
AM201500000027,0.243045419
AM201500000028,0.243045419
AM201500000029,0.243045419
AM201500000030,0.243045419
AM201500000031,0.243045419
AM201500000032,0.239783138
AM201500000033,0.239783138
AM201500000034,0.235066861
AM201500000035,0.239783138
AM201500000036,0.239783138
AM201500000037,0.239783138
AM201500000038,0.235066861
AM201500000039,0.238158613
AM201500000040,0.241703704
AM201500000041,0.238158613
AM201500000042,0.241703704
AM201500000043,0.241703704
AM201500000044,0.241703704
AM201500000045,0.243045419
AM201500000046,0.239783138
AM201500000047,0.239783138
AM201500000048,0.239783138
AM201500000049,0.249353513
AM201500000050,0.249353513
AM201500000051,0.249353513
AM201500000052,0.249353513
AM201500000053,0.249353513
AM201500000054,0.249353513
AM201500000055,0.249353513
AM201500000056,0.24937126
AM201500000057,0.253908664
AM201500000058,0.25141111
AM201500000059,0.252684832
AM201500000060,0.249353513
AM201500000061,0.250731707
AM201500000062,0.250731707
AM201500000063,0.250731707
AM201500000064,0.250743598
AM201500000065,0.256636351
AM201500000066,0.257260889
AM201500000067,0.257260889
AM201500000068,0.249196649
AM201500000069,0.254189551
AM201500000070,0.254797548
AM201500000071,0.254797548
AM201500000072,0.230177253
AM201500000073,0.230177253
AM201500000074,0.230177253
AM201500000075,0.230177253
AM201500000076,0.230177253
AM201500000077,0.226816326
AM201500000078,0.231909558
AM201500000079,0.234535262
AM201500000080,0.231909558
AM201500000081,0.226714164
AM201500000082,0.242718905
AM201500000083,0.225070745
AM201500000084,0.225070745
AM201500000085,0.225070745
AM201500000086,0.226027563
AM201500000087,0.226027563
AM201500000088,0.225070745
AM201500000089,0.225124568
AM201500000090,0.225070745
AM201500000091,0.226816326
AM201500000092,0.239187956
AM201500000093,0.239187956
AM201500000094,0.239187956
AM201500000095,0.239187956
AM201500000096,0.241703704
AM201500000097,0.245614558
AM201500000098,0.245614558
AM201500000099,0.241703704
AM201500000100,0.252770931
AM201500000101,0.252770931
AM201500000102,0.252770931
AM201500000103,0.253427833
AM201500000104,0.252770931
AM201500000105,0.252066284
AM201500000106,0.252066284
AM201500000107,0.252770931
AM201500000108,0.247780487
AM201500000109,0.246948883
AM201500000110,0.251594663
AM201500000111,0.246948883
AM201500000112,0.250987828
AM201500000113,0.248145521
AM201500000114,0.249836832
AM201500000115,0.249961376
AM201500000116,0.249836832
AM201500000117,0.249961376
AM201500000118,0.249961376
AM201500000119,0.246980518
AM201500000120,0.246980518
AM201500000121,0.251069754
AM201500000122,0.252066284
AM201500000123,0.246980518
AM201500000124,0.249961376
AM201500000125,0.249836832
AM201500000126,0.246948883
AM201500000127,0.251069754
AM201500000128,0.209053293
AM201500000129,0.209053293
AM201500000130,0.209053293
AM201500000131,0.209053293
AM201500000132,0.209465146
AM201500000133,0.208063409
AM201500000134,0.20615387
AM201500000135,0.205406427
AM201500000136,0.213368461
AM201500000137,0.213368461
AM201500000138,0.213368461
AM201500000139,0.216470063
AM201500000140,0.21801272
AM201500000141,0.213368461
AM201500000142,0.21801272
AM201500000143,0.216646329
AM201500000144,0.216646329
AM201500000145,0.216646329
AM201500000146,0.216646329
AM201500000147,0.216646329
AM201500000148,0.219105169
AM201500000149,0.228732467
AM201500000150,0.233169824
AM201500000151,0.234357178
AM201500000152,0.224568203
AM201500000153,0.238172129
AM201500000154,0.233041912
AM201500000155,0.239543647
AM201500000156,0.23588042
AM201500000157,0.23588042
AM201500000158,0.23588042
AM201500000159,0.23588042
AM201500000160,0.23588042
AM201500000161,0.23588042
AM201500000162,0.23588042
AM201500000163,0.239543647
AM201500000164,0.233041912
AM201500000165,0.233041912
AM201500000166,0.23556976
AM201500000167,0.23588042
AM201500000168,0.222298071
AM201500000169,0.21829702
AM201500000170,0.222298071
AM201500000171,0.214723811
AM201500000172,0.216461733
AM201500000173,0.210191309
AM201500000174,0.222298071
AM201500000175,0.246707708
AM201500000176,0.248297945
AM201500000177,0.242825925
AM201500000178,0.243653148
AM201500000179,0.230088547
AM201500000180,0.226905361
AM201500000181,0.226905361
AM201500000182,0.230088547
AM201500000183,0.230088547
AM201500000184,0.224000722
AM201500000185,0.228578627
AM201500000186,0.227219418
AM201500000187,0.228578627
AM201500000188,0.228578627
AM201500000189,0.228578627
AM201500000190,0.227219418
AM201500000191,0.236621305
AM201500000192,0.237109736
AM201500000193,0.23341094
AM201500000194,0.237109736
AM201500000195,0.227219418
AM201500000196,0.227219418
AM201500000197,0.236238942
AM201500000198,0.236238942
AM201500000199,0.236238942
AM201500000200,0.236238942
AM201500000201,0.236238942
AM201500000202,0.236238942
AM201500000203,0.230555221
AM201500000204,0.224240452
AM201500000205,0.229455575
AM201500000206,0.230555221
AM201500000207,0.236238942
AM201500000208,0.235066861
AM201500000209,0.245727897
AM201500000210,0.236238942
AM201500000211,0.239783138
AM201500000212,0.237109736
AM201500000213,0.242696524
AM201500000214,0.248656228
AM201500000215,0.248656228
AM201500000216,0.248656228
AM201500000217,0.253568143
AM201500000218,0.248656228
AM201500000219,0.24713701
AM201500000220,0.24713701
AM201500000221,0.248656228
AM201500000222,0.248656228
AM201500000223,0.248656228
AM201500000224,0.248656228
AM201500000225,0.248656228
AM201500000226,0.243284032
AM201500000227,0.243284032
AM201500000228,0.248656228
AM201500000229,0.253568143
AM201500000230,0.248656228
AM201500000231,0.252310932
AM201500000232,0.243284032
AM201500000233,0.24713701
AM201500000234,0.236771777
AM201500000235,0.261461288
AM201500000236,0.261678398
AM201500000237,0.229381427
AM201500000238,0.258394331
AM201500000239,0.258394331
AM201500000240,0.258497208
AM201500000241,0.258373588
AM201500000242,0.258373588
AM201500000243,0.308431298
AM201500000244,0.308431298
AM201500000245,0.308431298
AM201500000246,0.308431298
AM201500000247,0.308431298
AM201500000248,0.308431298
AM201500000249,0.314241171
AM201500000250,0.297572881
AM201500000251,0.30174762
AM201500000252,0.313472807
AM201500000253,0.298652649
AM201500000254,0.310404241
AM201500000255,0.311603218
AM201500000256,0.301119983
AM201500000257,0.317213595
AM201500000258,0.298652649
AM201500000259,0.301119983
AM201500000260,0.3012622
AM201500000261,0.3012622
AM201500000262,0.311434746
AM201500000263,0.278803438
AM201500000264,0.278803438
AM201500000265,0.271970868
AM201500000266,0.295963138
AM201500000267,0.271970868
AM201500000268,0.224164918
AM201500000269,0.224164918
AM201500000270,0.224164918
AM201500000271,0.224164918
AM201500000272,0.214860216
AM201500000273,0.219755992
AM201500000274,0.223941967
AM201500000275,0.224164918
AM201500000276,0.213391781
AM201500000277,0.216237292
AM201500000278,0.228677168
AM201500000279,0.216237292
AM201500000280,0.233397231
AM201500000281,0.235156849
AM201500000282,0.235156849
AM201500000283,0.235156849
AM201500000284,0.245991215
AM201500000285,0.245991215
AM201500000286,0.245991215
AM201500000287,0.245991215
AM201500000288,0.248252928
AM201500000289,0.235216841
AM201500000290,0.200186193
AM201500000291,0.200186193
AM201500000292,0.200186193
AM201500000293,0.200186193
AM201500000294,0.218607619
AM201500000295,0.218607619
AM201500000296,0.223247886
AM201500000297,0.218607619
AM201500000298,0.218607619
AM201500000299,0.210681632
AM201500000300,0.190388992
AM201500000301,0.194432423
AM201500000302,0.190388992
AM201500000303,0.196569562
AM201500000304,0.194651246
AM201500000305,0.194813594
AM201500000306,0.194651246
AM201500000307,0.193076104
AM201500000308,0.193076104
AM201500000309,0.190576524
AM201500000310,0.190576524
AM201500000311,0.187319189
AM201500000312,0.190576524
AM201500000313,0.190576524
AO200600000001,0.027557481
AO200600000002,0.027557481
AO200600000003,0.023351232
AO200600000004,0.025899971
